sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1595517	4	314489	1	000031448923000047	"2023-05-02 12:14:41"	wf-form4_168304407050518.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	1016	0	0	A	197792	M	"Employee Stock Purchase Plan,401(k) P/S "	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	4	314489	1	000156761922009335	"2022-05-03 09:07:46"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	904	0	0	A	182228	M	"Employee Stock Purchase Plan,401(k) P/S "	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	4	314489	1	000156761921019129	"2021-11-02 09:18:01"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	999	0	0	A	167846	M	"Employee Stock Purchase Plan,401(k) P/S "	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	4	314489	1	000156761920008864	"2020-05-04 12:26:58"	doc1.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	909	0	0	A	127096	M	"Employee Stock Purchase Plan,401(k) P/S "	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	4	314489	1	000156761920005892	"2020-03-09 15:12:48"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common  Stock"	2020-03-09	P	0	3000	20.98	62940	A	125416	D	"401(k) P/S Plan,Employee Stock Purchase "	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	4	314489	1	000156761920005250	"2020-03-02 12:14:13"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common  Stock"	2020-02-28	P	0	2000	21.8858	43772	A	122416	D	"401(k) P/S Plan,Employee Stock Purchase "	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	3	314489	1	000156761919009435	"2019-04-30 15:47:38"	doc1.xml	4	2019-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2019-03-31	P	0	1018	0	0	A	102366	M	"Employee Stock Purchase Plan,401(k) P/S "	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank, CFO"		0	1	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	2	314489	1	000114036118020462	"2018-04-30 15:26:34"	doc1.xml	4	2018-03-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-03-30	P	0	835	0	0	A	87235	M	"Employee Stock Purchase Plan,401(k) P/S "	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP CFO, COO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	2	314489	1	000114036117017487	"2017-05-01 11:47:11"	doc1.xml	4	2017-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2017-03-31	P	0	812	0	0	A	74187	M	"Employee Stock Purchase Plan,Employee St"	0	1	3813	0	1	0	1					-2	5	5	-2	0	31	48	65	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP CFO, COO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595517	2	314489	1	000114036116062769	"2016-05-02 15:04:06"	doc1.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-03-31	P	0	1253	0	0	A	61292	M	"Employee Stock Purchase Plan,401(k) P/S "	0	2	1373	0	2	2	-2	9	11	14		-2	-3	5	-2	12	-1	13	32	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP CFO, COO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
