sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1206636	49	1350593	1	000122520823009367	"2023-10-04 21:04:32"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	250	13.105	3276	D	392502	I	"By Ted M. Tokarz Revocable Trust"	0	0	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1206636	49	1350593	1	000122520823008941	"2023-09-15 06:17:45"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	13269	13.0779	173531	D	392502	D		0	-3	0	0																					"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1206636	49	1350593	1	000122520822012380	"2022-12-06 19:41:11"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	4189	11.3437	47519	D	376499	D		0	-1	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1206636	47	878932	80	000114036120016349	"2020-07-17 18:10:50"	form4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-16	S	0	3228024	1.17	3776788	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"		"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	46	878932	80	000114036119014956	"2019-08-13 16:42:18"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-08-12	S	0	608310	1.62	985462	D	3228024	I	"See Footnote"	0	-16	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Ave., 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	46	878932	80	000156761919015482	"2019-07-30 19:05:06"	form4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-07-29	S	0	608310	1.7	1034127	D	3836334	I	"See Footnote"	0	-14	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Ave., 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	45	878932	80	000114036119013528	"2019-07-26 21:12:32"	form4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-07-24	S	0	1216620	1.7	2068254	D	4444644	I	"See Footnote"	0	-21	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	17	1206636	4	1350593	1	000122520818016589	"2018-12-13 17:40:36"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	9546	10.2732	98068	D	288986	D		0	-3	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"C/o Kkr"	"9 W 57Th St 41St Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1206636	39	837173	7	000124752415000239	"2015-08-19 18:36:05"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	87318	0.09	7859	D	31497	D		0	-73	0																	C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
12	21	1206636	4	832101	1	000148553215000005	"2015-03-02 16:43:36"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-27	S	0	4962	77.82	386143	D	329789	D		0	-1	26340	1	-1	-1	-4	-2	-1	-8	-2	-1	0	3	8	0	1	5	57	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Tokarz Michael T"	"C/o Kkr"	"9 W 57Th St 41St Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1206636	4	832101	1	000119086215000001	"2015-02-04 11:47:45"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-02-02	S	0	6750	72.07	486473	D	334751	D		0	-2	29042	0	-1	0	1	2	1	1	-2	3	2	2	-3	0	-1	9	53	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Tokarz Michael T"	"C/o Kkr"	"9 W 57Th St 41St Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1206636	4	832101	1	000157406814000001	"2014-01-23 16:06:06"	primary_doc.xml	4	2014-01-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-01-22	S	0	2586	73.715	190627	D	333031	D		0	-1	20601	-1	-5	-4	-5	1	2	11	3	0	0	0	3	10	25	52	90	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Tokarz Michael T"	"C/o Kkr"	"9 W 57Th St 41St Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	137	1206636	7	1140536	1	000115752304001928	"2004-02-27 12:44:54"	a4581952_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-25	S	0	23844923	37.026	882882119	D	11698405	I	.	0	-67	32767	0	0	0	-1	-4	-6	-10	5	0	2	6	13	17	38	53		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Tokarz Michael T"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th St."	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1206636	10	1140536	1	000115752304001041	"2004-02-05 12:20:47"	a4566167_ex.xml	4	2003-05-06	0	0	0	000000000000000000	0	"Common Stock"	2003-05-06	S	0	23525709	31	729296979	D	35543328	I	.	1	-40	32767	0	-1	1	1	4	1	-7	7	-1	2	8	12	9	28	46		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Tokarz Michael T"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
