sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1206636	49	1350593	1	000122520823009367	"2023-10-04 21:04:32"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	250	2.4	600	A	392502	I	"By Ted M. Tokarz Revocable Trust"	0	0	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1206636	43	1099941	17	000114036119017339	"2019-09-26 17:41:07"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2019-09-24	P	0	2000	8.93085	17862	A	1000100	D		1	0	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	17	000114036119012742	"2019-07-10 16:00:45"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2019-07-08	P	0	11068	9.3687	103693	A	998100	D		0	1	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	44	1099941	17	000092242319000026	"2019-04-15 16:41:34"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2019-04-12	P	0	2100	9.2	19320	A	987032	D		0	0	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	17	000114036118032295	"2018-07-12 20:00:27"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-07-10	P	0	5000	9.36	46800	A	984932	D		0	1	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	17	000114036118018645	"2018-04-16 16:30:50"	form4.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-04-12	P	0	3889	10.06	39123	A	979932	D		0	0	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	17	000114036118016757	"2018-04-03 16:14:14"	form4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-03-29	P	0	20000	9.99	199800	A	976043	D		0	2	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	2539	000114036118015794	"2018-03-29 14:03:22"	form4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-03-27	P	0	10000	10.01	100100	A	956043	D		0	1	0	0																C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	2041	000114036118015005	"2018-03-26 16:33:14"	form4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-03-22	P	0	2500	10.13	25325	A	946043	D		0	0	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	43	1099941	2013	000114036118014481	"2018-03-21 17:08:22"	form4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-03-19	P	0	2500	10.12	25300	A	943543	D		0	0	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	42	1099941	1804	000114036118002912	"2018-01-23 16:08:01"	form4.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock, .01 par value"	2018-01-19	P	0	10000	10.55	105500	A	941043	D		0	1	0																	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc., 287 Bowman Ave.,"	"2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	41	1099941	1372	000114036114036720	"2014-09-30 10:35:08"	doc1.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.1 par value"	2014-09-26	P	0	40000	10.86	434400	A	931043	D		0	4	1180	0	0	0	1	6	-5	-9	-20	-5	-6	-13	-15	-16	-19	-14	-8	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc.,"	"287 Bowman Avenue, 2D Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	40	878932	1663	000114036114025812	"2014-06-16 17:52:05"	doc1.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	970087	2.45	2376713	A	4444644	I	"See Footnote"	0	28	338	0	0	0	9	7	3	-11	-15	1	1	1	11	27	13	11	6	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	40	878932	1658	000114036114024672	"2014-06-05 17:27:38"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	850000	2.4	2040000	A	3474557	I	"See Footnote"	0	32	211	0	-3	-3	-2	8	3	-6	-15	-3	0	10	11	15	14	10	4	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	40	878932	1665	000114036114022959	"2014-05-23 18:10:29"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	512557	2.4	1230137	A	2624557	I	"See Footnote"	0	24	108	0	-1	-1	4	8	6	-5	-14	5	8	10	9	14	19	11	15	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	29	1206636	37	837173	5	000110465913040862	"2013-05-13 17:21:08"	a4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	25000	19	475000	A	107844	D		0	30	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1206636	37	837173	5	000110465913039483	"2013-05-09 14:04:37"	a4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	25000	17.75	443750	A	82844	D		0	43	0	0																C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
27	139	1206636	29	1099941	1479	000090266413000008	"2013-01-02 18:28:12"	p13-0003form4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-31	P	0	82500	12.17	1004025	A	882210	D		0	10	1298	-1	2	2	2	2	6	6	17	3	4	5	4	-3	-2	9	-12	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2D Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	34	1099941	1477	000114036112030262	"2012-06-18 12:07:54"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-14	P	0	30000	12.61	378300	A	783777	D		1	4	766	0	0	2	4	2	1	-5	5	1	2	2	0	-1	8	5	4	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital"	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	34	1099941	1476	000114036112020072	"2012-04-11 14:41:32"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-04-09	P	0	10108	13.04	131808	A	747036	D		0	1	810	0	1	0	1	-1	-1	-1	2	0	-1	0	3	9	25	-2	0	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital"	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	34	1099941	1469	000114036112003467	"2012-01-24 13:05:34"	doc1.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-01-20	P	0	2739	12.1611	33309	A	736928	D		0	0	477	0	0	1	2	1	5	4	2	2	2	7	5	7	-5	-10	12	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital"	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	29	1206636	2	837173	5	000110465911046194	"2011-08-11 17:27:36"	a4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	75	750000	A	25473	D		0	65	32767	6	4	4	6	13	-4	-7		2	-38	-41	-35	-40	-37	6	39	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"287 Bowman Avenue"		"New York"	NY	10577		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1206636	2	837173	5	000110465911045453	"2011-08-09 17:27:19"	a4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	74.75	747500	A	15473	D		0	183	32767	8	-2	-2	13	21	0	-2		-36	-43	-42	-37	-48	-44	-8	29	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"287 Bowman Avenue"		"New York"	NY	10577		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
27	139	1206636	34	1099941	1465	000114036111019751	"2011-03-31 17:02:34"	doc1.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-29	P	0	5500	13.5	74250	A	707469	D		0	1	1447	-1	0	0	2	2	-3	-20	-1	3	5	2	-2	-7	7	5	78	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital"	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1206636	32	1040719	3	000120919110045752	"2010-09-10 16:33:36"	c05867_4x0.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	12000	16.4995	197994	A	155078	D		0	8	2556	-1	4	4	4	10	10	28	51	-2	1	-1	-2	4	7	27	114	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206636	32	1040719	3	000120919110027173	"2010-05-12 14:47:28"	c00988_4x0.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	10000	17.4	174000	A	143078	D		0	8	11403	0	5	4	0	-5	5	9	13	-1	-4	9	9	25	41	97	50	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1206636	19	1224608	3	000125098810000004	"2010-03-03 13:19:04"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	17000	5	85000	A	52788	D		0	48	20114	0	3	15	21	25	8	-7	46	-7	-6	13	-8	9	16	876	-58	C		0	0000		"Conseco Inc"	CNO	6321	753108137	DE	0004-02-02	63	h	"Tokarz Michael T"	"The Tokarz Group"	"287 Bowman Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1206636	31	1099941	1463	000090266410000057	"2010-01-13 18:24:25"	p09-0034form4_ex.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-01-11	P	0	20000	12.23	244600	A	678375	D		0	3	979	-1	1	1	1	-4	20	9	27	0	2	7	17	32	51	16	-15	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2D Floor"	"Purchase, Ny"		10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	23	1099941	1460	000090266409003672	"2009-10-08 12:38:43"	p09-1859form4_ex.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-10-06	P	0	24938	8.97	223694	A	643405	D		0	4	851	0	5	5	6	8	39	58	51	2	-2	-7	-1	13	-3	-22	-49	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	17	1206636	22	1350593	2	000112760209019170	"2009-09-18 14:24:56"	form4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-09-17	P	0	200000	4.75	950000	A	219856	D		0	1007	6517	0	12	13	8	8	4	-2	-38	4	10	4	27	25	86	-53	-60	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Tokarz Michael T"	"1200 Abernathy Road Ne"	"Suite 1200"	Atlanta	GA	30328-5670		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
9	58	1206636	30	1040719	3	000120919109026010	"2009-05-12 17:57:23"	c85357_4x0.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	18929	11.7635	222671	A	133078	D		0	17	3713	10	12	13	31	30	39	30	87	1	23	41	10	23	-10	-24	-95	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"4211 W. Boy Scout Boulevard, 4Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206636	30	1040719	3	000120919109026009	"2009-05-12 17:51:23"	c85356_4x0.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	42371	11.5595	489786	A	114149	D		0	59	3713	10	12	13	31	30	39	30	87	1	23	41	10	23	-10	-24	-95	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"4211 W. Boy Scout Boulevard, 4Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206636	30	1040719	3	000120919109025861	"2009-05-11 18:33:09"	c85191_4x0.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	68700	10.7149	736117	A	71778	D		0	2232	3386	-11	9	8	32	36	41	35	86	20	56	61	18	41	2	-14	-95	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"4211 W. Boy Scout Boulevard, 4Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1206636	29	1099941	549	000090266409001364	"2009-03-31 20:38:58"	p09-0699form4_ex.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-30	P	0	1000	7.98	7980	A	602384			0	0	873	8	5	5	12	4	4	12	77														"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2D Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	28	1099941	1448	000090266408002782	"2008-09-22 13:37:42"	p08-1378form4_ex.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-09-17	P	0	10000	13.999	139990	A	589237	D		0	2	1580	0	-3	-1	0	-17	-26	-39	-36	3	3	2	3	5	-1	-16	24	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	23	1099941	1446	000090266408002752	"2008-09-16 14:44:23"	p08-1356form4_ex.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-09-12	P	0	11000	15.1124	166236	A	579237	D		0	2	1158	0	4	-2	4	-3	-21	-37	-32	-4	-2	-3	1	-6	0	-14	16	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	24	1099941	1390	000090266408001451	"2008-02-28 16:16:13"	p08-0703form4_ex.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-27	P	0	50000	15.63	781500	A	559179	D		0	10	1646	-2	-2	-2	-4	-1	0	-2	-44	5	1	7	5	-1	-5	1	35	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2D Floor"	Purchase,	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	25	1099941	1417	000090266408001184	"2008-02-14 10:47:37"	p08-0617form4_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-12	P	0	50000	15.4847	774236	A	509179	D		1	11	1664	0	-4	-2	-5	-7	-3	-4	-33	5	7	10	-1	-5	2	-4	37	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"2887 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	23	1099941	1582	000090266407002803	"2007-09-13 11:53:28"	form4_ex.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-09-11	P	0	26000	16.9073	439590	A	452525	D		1	6	1657	0	0	1	10	7	-5	-11	-12	6	3	3	7	-11	13	36	64	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	16	1099941	418	000090266406001708	"2006-06-22 15:07:18"	form4_ex.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-20	P	0	50000	12.921	646048	A	407773			0	14	410	0	0	0	1	-2	2	5	58														"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	17	1206636	18	1350593	1	000136389106000076	"2006-06-05 16:30:54"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-06-01	P	0	10000	16	160000	A	10000			0	32767	32767	-3	-3	-3	-11	2	0	-9	-5														"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"110 Corporate Drive, Suite 10"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1206636	16	1099941	1554	000090266405001893	"2005-09-21 19:26:00"	form4_ex.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-09-19	P	0	18000	11.8217	212790	A	347240	D		1	5	170	2	2	2	0	-4	-12	5	15	2	4	8	14	22	29	28	45	C		0	0000		"Mvc Capital, Inc."	MVC	0	0		0000-00-00	0	0	"Tokarz Michael T"	"C/o Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"	Purchase	NY	10577		1	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
