sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1656301	4	1826470	1	000089924323009911	"2023-03-29 08:00:07"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	P	0	61040	8.27	504801	A	619517	D	"See Footnote"	0	11	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924322001448	"2022-01-10 14:57:13"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	P	0	23290	17.21	400821	A	279424	D	"See Footnote"	0	9	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924321035368	"2021-09-09 09:35:49"	doc4a.xml	4/A	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	46600	21.72	1012152	A	256134	D	"See Footnote"	0	22	0	0																					"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924321035251	"2021-09-07 16:32:00"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	46600	21.72	1012152	A	256134	D	"See Footnote"	0	22	0																						"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1656301	4	1826470	1	000089924321002747	"2021-01-21 19:05:15"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	P	0	1200	18	21600	A	208934	I	"See Footnote"	0	1	0																	C	A	0	0000		"Petco Health & Wellness Company, Inc."	WOOF	5990	811005932	DE	0004-01-30	59	g	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	35	1656301	3	47217	4	000156218018000310	"2018-01-16 16:11:54"	primarydocument.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	f	15000	22.5	337500	D	130766	D		0	-10	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017003858	"2017-12-12 17:51:05"	primarydocument.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	f	49063	0	0	A	145766	D		1	51	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017003839	"2017-12-11 18:31:02"	primarydocument.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	f	38280	0	0	A	122307	D		0	46	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017003778	"2017-12-06 18:58:05"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	f	106295	0	0	A	104003	D		0	-4638	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017003746	"2017-12-05 18:46:57"	primarydocument.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	f	25000	21.4753	536883	D	53173	D		0	-32	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017003421	"2017-11-01 16:39:58"	primarydocument.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	f	50018	0	0	A	78173	D		0	178	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017001646	"2017-05-02 16:30:02"	primarydocument.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	f	10000	18.95	189500	D	51745	D		0	-16	32767	0	0	0	2					2	2	9	8	29	38	60	35	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017001504	"2017-04-13 16:57:42"	primarydocument.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	f	10000	18.14	181400	D	61745	D		0	-14	32767	1	0	0	2	6				4	2	5	5	22	19	48	30	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017001474	"2017-04-05 16:39:07"	primarydocument.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	M	f	10000	17.93	179300	D	71745	D		0	16	32767	0	-1	-1	-1	6				0	3	1	10	20	15	53	31	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218017000619	"2017-02-10 17:39:35"	primarydocument.xml	4	2016-12-11	0	1	0	000000000000000000	0	"Common Stock"	2016-12-10	M	f	9719	15.78	153366	A	81745	D		0	13	32767	1	2	2	1	12	24			2	4	6	5	3	12	75	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218016003765	"2016-12-13 20:33:55"	primarydocument.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	47671	15.78	752248	A	78583	D		1	154	32767	0	-1	-1	-4	-7	12			-1	6	0	10	13	23	35	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218016003703	"2016-12-08 16:35:51"	primarydocument.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	f	113503	15.78	1791077	A	55788	D		0	-197	32767	0	-2	-2	-3	-8	9			7	7	2	16	11	19	36	-2	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218016003703	"2016-12-08 16:35:51"	primarydocument.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	f	113503	15.78	1791077	D	55788	D		0	-67	32767	0	-2	-2	-3	-8	9			7	7	2	16	11	19	36	-2	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218016003333	"2016-11-01 17:13:05"	primarydocument.xml	4	2016-10-30	0	1	0	000000000000000000	0	"Common Stock"	2016-10-30	M	f	48596	14.09	684718	A	55785	D		0	676	32767	-1	2	2	5	7	5	33		4	3	-6	0	4	26	23	-4	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656301	3	47217	4	000156218016002852	"2016-07-28 18:49:04"	primarydocument.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	f	19420	14.18	275376	A	25453	D		0	322	32767	0	1	1	3	3	1	8		-1	0	9	8	11	48	6	-9	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Coughlin Ron"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
