sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805657	2	1743725	2	000141588924017829	"2024-06-21 16:15:59"	form4-06212024_080655.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	10000	9.6628	96628	D	3580945	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924016564	"2024-06-12 19:38:47"	form4-06122024_110643.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	3000	10	30000	D	375282	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924015674	"2024-06-05 19:20:53"	form4-06052024_110650.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	10000	9.2353	92353	D	3590945	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805694	1	1743725	2	000141588924015661	"2024-06-05 19:05:47"	form4-06052024_110643.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	4000	9.3412	37365	D	161670	D	"See footnote"	0	-2	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Zhang Shuo"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924014386	"2024-05-23 19:02:42"	form4-05232024_110533.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	10000	10.1231	101231	D	3600945	M	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924012765	"2024-05-09 18:39:34"	form4-05092024_100527.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	10.6766	106766	D	3611136	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924012257	"2024-05-03 18:58:34"	form4-05032024_100528.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3000	10	30000	D	385979	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924011462	"2024-04-24 18:02:49"	form4-04242024_100441.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	10000	10.5438	105438	D	3665926	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924010691	"2024-04-11 17:01:21"	form4-04112024_090414.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	15000	11.8741	178112	D	3675926	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924010021	"2024-04-03 16:38:40"	form4-04032024_080430.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	3000	12.1085	36326	D	388979	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924009278	"2024-03-27 20:35:23"	form4-03282024_120311.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	15000	12.0275	180412	D	3690926	D	"See footnote"	1	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924007826	"2024-03-13 17:22:42"	form4-03132024_090335.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	15000	12.3585	185378	D	3750709	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
