sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1392533	2	789570	4	000112760212028543	"2012-10-10 16:51:41"	form4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2012-10-05	M	0	1100	0	0	A	17196	D		0	7	32767	-3	1	1	5	-2	25	20	98	0	-3	-6	4	2	-23	9	-22	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760212028447	"2012-10-09 17:39:41"	form4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2012-10-04	M	0	750	0	0	A	16387	D		0	5	32767	0	-3	-3	-1	-6	21	25	95	-1	-4	-6	3	0	-20	16	-23	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760212028295	"2012-10-05 14:19:02"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2012-10-03	M	0	750	0	0	A	15836	D		0	5	32767	0	1	0	-2	-2	24	23	90	-2	0	-8	2	-3	-23	20	-10	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760212010538	"2012-03-13 16:19:20"	form4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2012-03-13	S	0	10000	13.93	139300	D	15285	D		0	-40	32767	6	-2	-2	1	-6	-25	-26	-8	1	-3	-5	3	37	34	4	15	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760212009818	"2012-03-06 19:06:12"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2012-03-05	M	0	6286	0	0	A	25285	D		0	33	32767	-3	3	2	3	6	-20	-24	-5	-2	-6	-8	2	32	23	-2	19	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760211027102	"2011-10-07 18:05:15"	form4.xml	4	2011-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2011-10-05	M	0	1100	0	0	A	20662	D		0	6	32767	-5	6	6	12	20	22	47	16	15	-11	-12	-3	-37	-28	-19	-20	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760211027040	"2011-10-06 16:39:21"	form4.xml	4	2011-10-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2011-10-04	M	0	750	0	0	A	19853	D		0	4	32767	8	-5	-5	6	14	19	47	12	-6	-18	-19	-15	-41	-35	-25	-28	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392533	2	789570	4	000112760211009559	"2011-03-08 20:00:36"	form4.xml	4	2011-03-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2011-03-05	M	0	6286	0	0	A	19302	D		0	48	32767	1	0	0	-6	-2	1	-24	-4	0	-1	-11	-11	0	37	17	575	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1392533	2	789570	3	000112760210025218	"2010-10-07 21:15:32"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2010-10-05	M	0	1100	0	0	A	14679	D		0	8	32767	1	16	16	3	5	32	15	-26	3	3	13	24	18	-21	-4	-39	C		0	0000		"Mgm Resorts International"	MGM	7990	880215232	DE	0004-12-31	79	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1392533	2	789570	2	000112760210008084	"2010-03-09 18:35:34"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2010-03-05	M	0	6286	0	0	A	13870	D		0	83	32767	1	3	3	-1	16	-5	-15	17	6	10	-1	-4	8	38	476	-81	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Manzini Aldo"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Admin Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
