sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1230624	3	1283552	1	000118143110063394	"2010-12-22 17:48:52"	rrd295151.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	8688	1.61	13988	D	40766	D		0	-18	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Barnett Steven L"	"3 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242538	5	1283552	1	000118143110048078	"2010-09-27 18:36:47"	rrd287094.xml	4	2010-09-23	0	0	0	000000000000000000	1	"Common Stock"	2010-09-23	S	0	400	1.07	428	D	1000	I	"Philip L. Drake Trust,Stephan R. Drake T"	0	-29	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Drake Rodman L"	"3 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242538	5	1283552	1	000118143109017825	"2009-03-31 17:05:59"	rrd238399.xml	4	2009-03-30	0	0	0	000000000000000000	1	"Common Stock"	2009-03-30	P	0	400	3.75	1500	A	1400	P	"Philip L. Drake Trust"	0	40	0	0																					"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Drake Rodman L"	"3 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1223473	6	1283552	1	000118143109017824	"2009-03-31 17:05:35"	rrd238400.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	10000	3.75	37500	A	164303			0	6	0	0																					"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Yerington Michael C"	"3 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1439623	1	1283552	1	000118143108057412	"2008-10-15 17:11:14"	rrd221009.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	1915	11.4924	22008	A	29417	D		0	7	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Foster Douglas K"	"3 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1223473	6	1283552	1	000118143108040496	"2008-06-26 17:01:43"	rrd211793.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	20000	13.35	267000	A	81310	D		0	33	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Yerington Michael C"	"3 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243320	3	1283552	1	000118143108037993	"2008-06-10 17:00:27"	rrd210291.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	5000	13.4452	67226	A	20613	D		0	32	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Obrien Daniel P"	"3 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243320	3	1283552	1	000118143108019686	"2008-03-18 17:06:08"	rrd200091.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	5000	11.2	56000	A	5000	D		0	32767	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Obrien Daniel P"	"3 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1223473	6	1283552	1	000118143107078118	"2007-12-31 07:46:18"	rrd185091.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	2500	31	77500	A	15084	D		0	20	0	0																					"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Yerington Michael C"	"3 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1294287	2	1283552	1	000118143106041653	"2006-07-12 18:44:58"	rrd124266.xml	4/A	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	2500	30.9632	77408	A	4506	D		1	125	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Heimbouch Mark L"	"3 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1294287	2	1283552	1	000118143106041440	"2006-07-11 17:08:57"	rrd124025.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	P	0	2150	31.4698	67660	A	6656	D		1	48	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Heimbouch Mark L"	"3 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1230624	3	1283552	1	000118143106041057	"2006-07-07 17:10:27"	rrd123705.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	P	0	4500	30.944	139248	A	4500	D		0	32767	0																	C		0	0000		"Jackson Hewitt Tax Service Inc"	JTX	7200	200778892	DE	0004-04-30	72	i	"Barnett Steven L"	"3 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
