sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1232885	10	1509892	1	000120919119021206	"2019-03-25 17:47:08"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-21	P	0	2000	7.31	14620	A	8000	D		0	33	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Martin Cecil E Jr"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232885	9	1509892	4773	000117184317005565	"2017-09-15 17:16:45"	formfour.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-09-13	P	0	3000	8.22975	24689	A	6000	D		0	100	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Martin Cecil E Jr"	"C/o Garrison Capital Inc."	"1290 Avenue of the Americas, Suite 914"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1232885	1	23194	1	000112760216067359	"2016-11-16 13:35:31"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	5500	8.95	49225	A	36524	D	"Held By Spouse"	0	18	8247	0	-1	-7	2	11	19			4	6	-7	18	56	165	-33	-85	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000112760215024761	"2015-08-12 10:49:38"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	1.99	19900	A	130118	I	"Held By Spouse"	0	8	717	0	66	36	33	56	42	-43	-59	21	53	9	-42	-56	-62	-92	-87	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	1	23194	1	000112760214033728	"2014-12-01 15:43:10"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	20000	8.87	177400	A	92706	D		0	28	6283	0	-10	-12	-23	-23	-39	-57	-71	-23	-21	-22	-28	-63	-65	-46	-42	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1232885	6	1509892	3636	000114420413019615	"2013-04-02 13:51:00"	v340014_4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-04-02	P	0	3000	15	45000	A	3000	D		0	32767	3803	0	1	0	1	1	5	3	4									C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Martin Cecil E Jr"	"9717 Old Country Trace"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	131	1232885	5	1179060	2	000110465911052044	"2011-09-16 13:20:05"	a4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Units"	2011-09-15	S	0	10000	17.15	171500	D	25367	D		0	-28	3908	0	-5	-4	-8	-4	-6			-2	4	14	9	2	5	50	316	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	5	1209821	2	000110465911051537	"2011-09-13 21:26:26"	a4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Shares"	2011-09-09	S	0	10000	12.75	127500	D	9690	D		0	-51	14580	1	1	1	12	2	0			1	9	48	-15	17	33	58	234	C		0	0000		"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	5	1179060	2	000110465911051536	"2011-09-13 21:23:57"	a4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Units"	2011-09-09	S	0	5000	17.5	87500	D	35367	D		0	-12	3833	-3	-1	-1	-3	-9	-4			-1	7	20	-1	4	11	46	375	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	4	1179060	2	000120919110027145	"2010-05-12 13:54:05"	c00953_4x0.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Units"	2010-05-12	P	0	4400	10.34	45496	A	38247	D		0	13	3495	0	5	6	-2	0	28	43	89	1	-13	-15	-3	13	65	181	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
