sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1501098	4	1704711	1	000170471124000118	"2024-06-14 16:46:05"	wk-form4_1718397954.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-12	S	0	26063	10.1143	263609	D	36362	D		0	-42	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	4521	0	0	A	62425	D		0	8	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3755	6.0619	22762	D	62425	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000052	"2024-04-23 16:46:36"	wk-form4_1713905178.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	2989	0	0	A	61659	D		0	5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000046	"2024-04-04 19:07:06"	wk-form4_1712272018.xml	4	2024-04-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-03	S	0	7500	6.0757	45568	D	58670	D		0	-11	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000039	"2024-04-02 19:17:00"	wk-form4_1712099811.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	15000	0	0	A	66170	D		0	29	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000021	"2024-03-13 19:10:14"	wk-form4_1710371403.xml	4	2024-03-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-11	S	0	4808	6.4548	31035	D	51170	D		0	-9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000015	"2024-03-08 18:55:17"	wk-form4_1709942104.xml	4	2024-03-06	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-06	M	0	9616	0	0	A	55978	D		1	21	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000095017023016830	"2023-05-02 20:28:47"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-01	M	f	4520	0	0	A	46362	D		0	11	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000095017023016830	"2023-05-02 20:28:47"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-05-02	S	f	3004	9.4048	28252	D	46362	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
