sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1706220	1	928022	1	000090266422003168	"2022-06-03 16:15:51"	ownership.xml	4	2022-06-01	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-06-01	S	0	6500000	56.65	368225000	D	5200780	I	"See Footnote"	0	-56	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Kimmeridge Energy Management Company, LLC"	"412 West 15Th Street"	"11Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	7	928022	3	000089924322015133	"2022-04-19 21:36:52"	doc4.xml	4	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	200000	61.9952	12399037	D	5935002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	2	928022	1	000089924322015131	"2022-04-19 21:32:08"	doc4.xml	4	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	200000	61.9952	12399037	D	5935002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322015012	"2022-04-18 21:14:34"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	193099	61.605	11895863	D	6135002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322015010	"2022-04-18 21:06:27"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	193099	61.605	11895863	D	6135002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014818	"2022-04-14 17:06:00"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	250000	61.8416	15460396	D	6328101	I	"See Footnotes"	1	-4	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322014815	"2022-04-14 17:02:18"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	250000	61.8416	15460396	D	6328101	I	"See Footnotes"	1	-4	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014452	"2022-04-11 17:37:54"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	222864	62.0733	13833908	D	6578101	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322014450	"2022-04-11 17:35:53"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	222864	62.0733	13833908	D	6578101	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014305	"2022-04-07 18:17:54"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	18729	63.5527	1190279	D	6800965	I	"See Footnotes"	1	0	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
