sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1242243	15	1510295	1	000120919121066735	"2021-11-24 12:08:07"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	64.3	64300	A	28162	D		0	4	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Bunch Charles E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
2	2	1242243	23	1103982	4	000120919121063595	"2021-11-09 16:06:51"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	P	0	1000	62.46	62460	A	36894	D		0	3	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Bunch Charles E"	"C/o Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242243	23	1103982	3	000120919120046505	"2020-08-13 07:11:27"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	3500	55.2	193200	A	32300	D		0	12	0	0																C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Bunch Charles E"	"C/o Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242243	23	1103982	3	000120919120027057	"2020-05-05 16:08:27"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	P	0	2000	50.52	101040	A	25164	D		0	9	0																	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Bunch Charles E"	"C/o Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1242243	16	713676	2	000120919120004427	"2020-01-22 14:11:31"	doc4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2020-01-17	P	0	1000	153.11	153110	A	4781	D		0	26	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242243	16	713676	2	000120919119047461	"2019-08-27 11:22:35"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2019-08-23	P	0	1000	124.38	124380	A	3781	D		0	36	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bunch Charles E"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1242243	15	1510295	1	000120919118017891	"2018-03-08 07:38:26"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	1500	67.38	101070	A	12853	D		0	13	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Bunch Charles E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
2	2	1242243	21	1103982	3	000120919118011456	"2018-02-20 17:31:51"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	P	0	2000	43.9	87800	A	14755	D		0	16	0																	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Bunch Charles E"	"C/o Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	57	1242243	12	1163165	1	000120919117065097	"2017-12-11 18:35:03"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	2000	52.06	104120	A	3429	D		0	140	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bunch Charles E"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1242243	15	1510295	1	000120919117009846	"2017-02-13 10:20:14"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	2000	49.94	99880	A	8776	D		0	30	32767	0	0	2	0	0	6			5	5	3	-1	16	22	69	5	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Bunch Charles E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
