sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1287012	12	101984	1	000120919121053344	"2021-08-25 17:36:22"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	3188	50.7	161632	D	19312	D		0	-14	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919121013386	"2021-02-23 18:23:20"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3750	58.3666	218875	D	20000	D		0	-16	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000120919120060704	"2020-11-30 14:36:18"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	5000	52.1093	260547	D	22500	D		0	-18	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	9	101984	1	000120919117029374	"2017-05-02 18:33:44"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	0	10000	72	720000	D	10000	D		0	-50	3683	-2	-2	-2	-9					2	3	7	7	22	6	8	33	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	9	101984	1	000120919117027857	"2017-04-21 16:48:20"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	10000	70	700000	D	10000	D		0	-50	3340	-1	0	0	0					3	4	4	5	9	1	5	22	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	9	101984	1	000120919116127932	"2016-06-15 15:52:45"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	2600	68.6981	178615	D	5000	D		1	-34	6378	0	0	-1	-1	5	6	-2		4	7	7	5	11	38	30	56	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	9	101984	1	000120919116127815	"2016-06-14 18:03:56"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	10588	65.2326	690683	D	7600	D		1	-58	6034	4	0	0	-1	7	7	-1		-1	2	6	-1	5	31	24	47	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	9	101984	1	000120919114075923	"2014-12-16 17:13:22"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	2000	61.6824	123365	D	10688	D		0	-16	5814	-1	3	3	4	4	-8	-13	-18	-1	1	1	8	17	31	66	260	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	4	101984	1	000120919114014315	"2014-02-26 11:08:23"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	2000	41	82000	D	8938	D		0	-18	3316	0	0	2	6	-8	8	33	32	11	13	19	15	10	30	124	118	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"125 Saddlebow Road"		"Bell Canyon"	CA	91307		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	4	101984	1	000120919113051575	"2013-11-12 12:55:59"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	10000	36.6	366000	D	9688	D		0	-51	4362	0	-3	0	-2	-3	-3	6	57	-5	-4	-3	2	17	41	141	124	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"125 Saddlebow Road"		"Bell Canyon"	CA	91307		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
