sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1063315	12	1652362	5211	000165236221000234	"2021-12-20 17:37:31"	wf-form4_164003983874947.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-20	P	0	10000	8.71	87100	A	201290	D		0	5	0																						"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Moerbeek Peter J"	"C/o Infrastructure and Energy Alt., Inc."	"6235 Digital Way, Suite 460"	Indianapolis	IN	46278		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1063315	12	1652362	5211	000165236220000057	"2020-04-07 19:47:05"	wf-form4_158630320729030.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-04-07	P	0	5000	1.97	9850	A	5000	D		0	32767	0																	C		0	0000		"Infrastructure & Energy Alternatives, Inc."	IEA	6770	474787177	DE	0004-12-31	67	h	"Moerbeek Peter J"	"C/o Infrastructure and Energy Alt., Inc."	"6235 Digital Way, Suite 460"	Indianapolis	IN	46278		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1063315	8	1361538	6	000117911018002976	"2018-02-27 17:14:10"	edgar.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	3195	20.87	66680	A	28863	D		0	12	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	8	1361538	6	000117911017012703	"2017-09-26 16:03:00"	edgar.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	19778	28.9943	573450	D	25668	D		1	-44	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	8	1361538	6	000117911014004874	"2014-03-10 15:59:03"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	2898	21.57	62510	A	35569	I	"by trust"	0	9	6414	0	-1	-2	-5	-13	-8	-11	-47	0	4	1	5	20	43	65	113	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	8	1361538	6	000117911013005215	"2013-03-15 17:07:52"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	5294	11.02	58340	A	32671	I	"by trust"	0	19	9552	0	1	1	1	-1	-5	14	46	8	13	10	12	47	67	38	152	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	8	1361538	6	000117911012005254	"2012-03-16 17:21:11"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	5035	11.09	55838	A	27377	I	"by trust"	0	23	4064	-1	1	1	2	-9	-25	-18	34	3	7	-2	0	11	52	88	102	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	8	1361538	6	000117911011005104	"2011-03-17 16:22:17"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	7342	6.81	49999	A	22342	I	"By trust"	0	49	723	2	3	3	4	27	37	22	86	0	-1	0	4	-6	34	7	176	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	7	1361538	6	000117911010013051	"2010-08-23 14:09:44"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	5000	5.8	29000	A	15000	I	"By trust"	0	50	326	0	-3	-4	1	6	48	57	66	-5	-2	-21	-6	-14	-27	-15	-27	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"26000 Commercentre Dr."	"Lake Forest"	CA	92630		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1063315	7	1361538	6	000117911010006136	"2010-03-30 14:52:34"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	5000	7.75	38750	A	10000	I	"By trust"	0	100	228	0	8	5	7	8	-10	-17	30	-6	-9	-14	-8	-10	3	100		C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moerbeek Peter J"	"C/o Primoris Services Corporation"	"26000 Commercentre Dr."	"Lake Forest"	CA	92630		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
