sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1792506	1	70866	1	000120919123009496	"2023-02-14 19:33:31"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	M	0	804	0	0	A	20919	D		0	4	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919123001449	"2023-01-04 19:56:47"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3684	0	0	A	20844	D		0	21	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122009786	"2022-02-15 16:24:20"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	1	"Common Stock"	2022-02-12	M	0	804	0	0	A	15241	D		0	6	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122008545	"2022-02-10 17:25:15"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	M	0	2939	0	0	A	15057	D		0	24	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919122001011	"2022-01-04 17:23:27"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	3682	0	0	A	13618	D		0	37	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000095015721000205	"2021-02-17 16:05:41"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	M	0	804	0	0	A	9195	D		0	10	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919121009238	"2021-02-10 16:27:06"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	M	0	2936	0	0	A	9011	D		0	48	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919120032897	"2020-05-29 16:11:42"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	19534	19.95	389703	D	7589	D		0	-72	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919120012838	"2020-02-25 21:44:45"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	7045	28.811	202974	A	26690	D		1	36	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919120008551	"2020-02-11 20:54:21"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	1	"Common Stock"	2020-02-08	M	0	2936	0	0	A	18171	D		0	19	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
