sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1429920	3	1337298	5	000143774924019190	"2024-06-04 16:27:21"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	2025	4.15	8404	A	89975	I	"Note 1"	0	2	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774922029050	"2022-12-14 13:18:17"	rdgdoc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	9000	9	81000	D	87950	I	"Note 1"	0	-9	0	0																					"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774921024978	"2021-11-02 18:47:00"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	5000	7.15	35750	A	93650	I	"Note 1"	0	6	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774921020414	"2021-08-18 16:21:48"	rdgdoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	20000	8.175	163500	A	88650	I	"Note 1"	1	29	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774921015247	"2021-06-21 14:14:35"	rdgdoc.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	10000	9.66	96600	A	68650	I	"Note 1"	0	17	0	0																					"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	131	1429920	2	1574963	1	000114420417035782	"2017-07-05 18:58:57"	v470376_4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-06-30	S	0	15600	17.3	269880	D	0	D		0	-100	0																	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Bedell Donald C."	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
5	100	1429920	1	1337298	5	000143774916034528	"2016-06-28 15:59:51"	rdgdoc.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	3000	9.86667	29600	A	58650	I	"Note 1,Note 2,Note 3,Note 4,Note 5"	1	5	1657	0	0	5	9	19	11	66		-4	-7	-11	-9	-14	-30	-25	-37	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774916033956	"2016-06-16 13:47:41"	rdgdoc.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	453	10.8141	4899	A	55650	I	"Note 2,Note 3,Note 4,Note 5,Note 1"	0	1	1595	0	-3	-5	-6	5	-4	47		3	-1	-1	-3	-7	-18	-15	-31	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774915015995	"2015-08-17 15:27:46"	rdgdoc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	9.674	48370	A	55097	I	Note	0	10	749	0	5	5	11	6	53	28	28	-7	-13	-18	-25	-15	-21	-32	-40	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	1	1337298	5	000143774914016023	"2014-08-22 11:52:10"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	5000	14	70000	A	50097	I	Note	0	11	3396	0	3	0	2	-10	-12	-10	-23	-3	-3	-12	-12	-15	-18	-12	68	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
