sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1389251	6	1056903	1	000120919122046098	"2022-08-16 19:17:27"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	1	"Common Shares"	2022-08-12	S	0	13559	89.9	1218956	D	18575	M	401k	0	-42	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	2	1056903	1	000120919118058638	"2018-11-14 19:04:53"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	2	"Common Shares"	2018-11-12	M	0	1932	16.68	32226	A	13272	D		0	17	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	2	1056903	1	000120919118058638	"2018-11-14 19:04:53"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	3	"Common Shares"	2018-11-12	S	0	1932	64.4746	124565	D	13272	D		0	-13	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143112045544	"2012-08-14 19:22:54"	rrd353408.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Shares"	2012-08-10	M	0	17513	34.216	599224	A	7048	D		0	-167	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143112045544	"2012-08-14 19:22:54"	rrd353408.xml	4	2012-08-10	0	1	0	000000000000000000	9	"Common Shares"	2012-08-10	S	0	16275	43.4019	706365	D	7048	D		0	-70	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143112045541	"2012-08-14 19:22:06"	rrd353418.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Shares"	2012-08-10	S	0	1038	43.8203	45486	D	5810	D		0	-15	9379	1	-1	-1	-1	-3	-4	17	35	3	10	11	12	21	22	34	44	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143112033320	"2012-05-30 13:26:17"	rrd347091.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Shares"	2012-05-25	M	0	750	23.15	17363	A	5778	D		0	15	7061	0	0	0	2	7	21	25	49	0	1	0	3	0	11	10	13	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143112033320	"2012-05-30 13:26:17"	rrd347091.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Shares"	2012-05-25	S	0	750	36.9213	27691	D	5778	D		0	-11	7061	0	0	0	2	7	21	25	49	0	1	0	3	0	11	10	13	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143111057022	"2011-11-18 20:01:09"	rrd326198.xml	4	2011-11-17	0	1	0	000000000000000000	3	"Common Shares"	2011-11-17	M	0	750	23.43	17573	A	6194	D		0	14	10275	1	-2	-2	-7	-6	3	3	23	1	1	4	6	7	10	1	14	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1389251	1	1056903	1	000118143111057022	"2011-11-18 20:01:09"	rrd326198.xml	4	2011-11-17	0	1	0	000000000000000000	4	"Common Shares"	2011-11-17	S	0	750	35.7597	26820	D	6194	D		0	-11	10275	1	-2	-2	-7	-6	3	3	23	1	1	4	6	7	10	1	14	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Hodges Granville R Jr"	"2712 Hartford Avenue"		Fullerton	CA	92835-3034		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
