sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1112731	5	721371	1	000072137115000018	"2015-03-04 16:50:57"	wf-form4_142550584740488.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Shares"	2015-03-03	M	0	9801	28.8	282269	A	35778	D		0	38	32767	1	0	0	-2	0	-1	-7	-5	0	2	4	8	8	21	26	98	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137115000018	"2015-03-04 16:50:57"	wf-form4_142550584740488.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Shares"	2015-03-03	S	0	9801	88.2	864448	D	35778	D		0	-22	32767	1	0	0	-2	0	-1	-7	-5	0	2	4	8	8	21	26	98	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137114000088	"2014-02-05 18:30:08"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Shares"	2014-02-04	M	0	10727	41.9452	449946	A	33750	D		0	47	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137114000088	"2014-02-05 18:30:08"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	3	"Common Shares"	2014-02-04	S	0	10727	65.68	704549	D	33750	D		0	-24	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
25	137	1112731	2	315293	4	000117911013009650	"2013-06-04 18:03:48"	edgar.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-05-31	M	0	42515	0	0	A	50162	D	"By grantor retained annuity trust"	0	556	32767	-1	0	0	3	3	5	30	43	-4	-3	-3	5	6	13	39	25	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Notebaert Richard C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	129	1112731	5	721371	1	000072137113000079	"2013-05-23 07:38:00"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Shares"	2013-05-22	M	0	3254	46.49	151278	A	31138	D		0	12	32767	0	-1	-1	0	-1	6	38	45	0	3	3	9	5	22	19	10	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137113000079	"2013-05-23 07:38:00"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Shares"	2013-05-22	S	0	3197	48.1	153776	D	31138	D		0	-9	32767	0	-1	-1	0	-1	6	38	45	0	3	3	9	5	22	19	10	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137113000056	"2013-05-08 16:15:49"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Shares"	2013-05-06	M	0	5001	43.21	216093	A	31081	D		0	19	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1112731	5	721371	1	000072137113000056	"2013-05-08 16:15:49"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Shares"	2013-05-06	S	0	5001	46.25	231296	D	31081	D		0	-14	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Notebaert Richard C"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
25	137	1112731	2	315293	4	000117911012009549	"2012-06-04 18:25:03"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-06-01	M	0	2702	0	0	A	16231	D		0	20	32767	1	0	0	3	4	14	26	41	-5	-3	-6	-9	-4	-1	-11	16	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Notebaert Richard C"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
