sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1697924	1	1611277	2	000147450620000264	"2020-09-24 17:48:50"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10000	0.09825	983	D	21918152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000261	"2020-09-17 18:40:34"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	10000	0.10125	1013	D	21928152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000255	"2020-09-10 17:47:00"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	0.1085	1085	D	21938152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000250	"2020-09-03 17:10:39"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	10000	0.125	1250	D	21948152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000245	"2020-08-27 16:16:13"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	10000	0.135	1350	D	21958152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000236	"2020-08-20 17:18:21"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	10000	0.168	1680	D	21968152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000234	"2020-08-13 17:44:49"	primary_doc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	10000	0.14555	1456	D	21978152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000228	"2020-08-06 16:47:44"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	9076	0.128431	1166	D	21988152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000224	"2020-07-30 18:54:32"	primary_doc.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	5000	0.1	500	D	21997228	D		0	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000219	"2020-07-23 16:36:50"	primary_doc.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	10000	0.095	950	D	22002228	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000215	"2020-07-16 17:18:55"	primary_doc.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	10000	0.123	1230	D	22012228	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000210	"2020-07-09 16:27:22"	primary_doc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	10000	0.1375	1375	D	22022228	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
