sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1223367	10	1195933	7922	000119593317000005	"2017-02-22 12:36:05"	wf-form4_148778495229631.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	1000	88.635	88635	D	73392	D		0	-1	2261	0	0	0	6	7				-1	2	2	3	3	10	14	23	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"2201 4Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223367	10	1195933	7925	000119593317000003	"2017-01-18 15:45:21"	wf-form4_148477230865306.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	4500	86.4388	388975	D	74392	D		0	-6	3565	0	1	0	1	4	12			-1	-2	-3	2	4	7	13	22	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"2201 4Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223367	10	1195933	7924	000119593316000127	"2016-12-16 11:48:11"	wf-form4_148190687837111.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	4500	87.7	394650	D	78892	D		0	-5	3888	0	0	2	2	0	10			-2	0	1	12	7	15	11	25	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"2201 4Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223368	7	1195933	5759	000119593314000012	"2014-03-14 12:37:34"	primary_doc.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	5528	72.4219	400348	D	37242	D		1	-13	2689	0	1	2	0	-8	-9	-2	13	-3	-2	-2	-1	6	20	28	40	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Smith Roger"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1221030	12	1195933	5758	000119593314000002	"2014-02-11 13:27:57"	primary_doc.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	2500	33.58	83950	A	15335	D		0	19	2864	0	1	2	3	2	-4	-5	3	1	-1	-3	0	10	14	25	23	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Layman Harold E"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223367	8	1195933	5754	000119593314000001	"2014-01-27 11:07:05"	primary_doc.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	7500	33.58	251850	A	68554	D		0	12	2782	0	-2	-3	-6	-3	-15	-13	1	1	5	6	14	6	13	29	34	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223367	8	1195933	5939	000119593313000054	"2013-12-18 13:00:59"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	12500	33.58	419750	A	64415	D		0	24	1504	0	2	0	4	12	9	1	15	0	-4	-6	-3	6	17	19	25	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223367	8	1195933	5939	000119593313000054	"2013-12-18 13:00:59"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	12500	66	825000	D	64415	D		0	-16	1504	0	2	0	4	12	9	1	15	0	-4	-6	-3	6	17	19	25	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Simon Samuel J"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349257	5	1195933	5940	000119593313000053	"2013-12-18 12:42:54"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	5000	33.58	167900	A	40466	D		0	14	1504	0	2	0	4	12	9	1	15	0	-4	-6	-3	6	17	19	25	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Pitrone Scott C"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"SVP, Product Management"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349257	5	1195933	5940	000119593313000053	"2013-12-18 12:42:54"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	5000	66	330000	D	40466	D		0	-11	1504	0	2	0	4	12	9	1	15	0	-4	-6	-3	6	17	19	25	C		0	0000		"Infinity Property & Casualty Corp"	IPCC	6331	30483872	OH	0000-00-00	63	h	"Pitrone Scott C"	"3700 Colonnade Parkway, Suite 600"		Birmingham	AL	35243		0	1	0	0	"SVP, Product Management"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
