sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1292717	15	1293613	2089	000163839723000032	"2023-11-29 16:23:39"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	15354	10.03	154001	A	51958	D		0	42	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Hart Terry A"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	9	1500096	962	000163839715000027	"2015-10-02 18:27:51"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	8000	19.64	157120	A	11378	D		0	237	2707	4	5	5	16	6	-37	-49	-13	1	-9	-5	-15	-29	-35	-44	-28	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Hart Terry A"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	8	1363890	987	000163839715000026	"2015-10-02 18:23:47"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	5000	21.77	108850	A	9183	D		0	120	1573	5	4	4	11	3	-21	-27	-7	3	-4	3	-8	-13	-24	-37	-15	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Dir, CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	6	1363890	1002	000088441311000005	"2011-07-07 14:34:13"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	P	0	1250	19.92	24900	A	3932	D		0	47	2607	0	1	1	-1	-2	-8	6	28	15	17	11	13	7	19	42	80	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	3	1363890	1001	000088441311000004	"2011-04-27 19:14:00"	primary_doc.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	1300	19.23	24999	A	2682	D		0	94	970	0	0	0	-2	-5	7	10	36	2	2	1	12	13	23	33	114	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"1000 Louisiana Street Suite 5800"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	7	1500096	972	000120919110057315	"2010-11-30 14:35:50"	c09070_4x0.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2010-11-30	P	0	3000	25	75000	A	3000	D		0	32767	4838	0	0	0	0	0	-1	2	-8									C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas Avenue, Suite 3100"		Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	6	1322652	1249	000136547910000003	"2010-05-06 14:48:06"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	1000	24.721	24721	A	1000	D		0	32767	2850	0	-6	-5	2	-7	4	12	28	-5	-4	-3	2	6	29	75	6	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	5	1293613	1651	000088441308000003	"2008-03-20 14:42:12"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	936	26.18	24504	A	1661	D		0	129	3834	0	5	9	9	14	19	-11	-23	-5	-7	-13	-13	-3	-16	-15	16	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas, Suite 3100"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	3	1293613	1709	000088441307000011	"2007-07-06 16:01:55"	primary_doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	P	0	725	34.38	24926	A	725	D		0	32767	4758	0	-1	-1	1	-7	-13	-11	-15	6	7	4	2	1	11	45	48	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Hart Terry A"	"1000 Louisiana Street Suite 5800"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	3	1363890	1007	000088441306000012	"2006-09-27 14:15:18"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	1000	25	25000	A	1000	D		0	32767	0	0																C		0	0000		"Kayne Anderson Energy Development Co"	KEC	0	0		0000-00-00	0	0	"Hart Terry A"	"1000 Louisiana Street Suite 5800"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
