sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869575	1	1565687	1	000112760224014790	"2024-05-09 16:17:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	20000	3.99	79800	A	792787	D	"By Spouse,By Trust"	0	3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224014790	"2024-05-09 16:17:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	20000	35.2551	705102	D	792787	D	"By Spouse,By Trust"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224012767	"2024-04-10 16:06:06"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	10000	3.99	39900	A	792787	D	"By Spouse,By Trust"	0	1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224012767	"2024-04-10 16:06:06"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	10000	31.8727	318727	D	792787	D	"By Spouse,By Trust"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224006627	"2024-02-23 16:22:26"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	15135	40.2703	609491	D	792787	D	"By Spouse,By Trust"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224006087	"2024-02-21 16:30:35"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	8131	41.3097	335889	D	807922	D	"By Spouse,By Trust"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000106299324002805	"2024-02-12 16:18:02"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	15000	3.99	59850	A	772678	D	"By Trust,By Spouse"	0	2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000106299324002805	"2024-02-12 16:18:02"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	15000	40.0279	600419	D	772678	D	"By Trust,By Spouse"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000106299324001188	"2024-01-23 16:39:51"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	35000	3.99	139650	A	772678	D	"By Trust,By Spouse"	1	5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000106299324001188	"2024-01-23 16:39:51"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	35000	44.429	1555014	D	772678	D	"By Trust,By Spouse"	1	-4	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
