sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1741446	1	790359	1	000169000124000038	"2024-03-18 15:22:12"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-03-15	S	0	641	33.62	21550	D	24900	D		0	-3	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Wiles Amy"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, Chief Risk, Credit"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244578	5	790359	1	000169000124000012	"2024-01-30 09:19:30"	edgardoc.xml	4	2024-01-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-01-26	S	0	8000	37.282	298256	D	44362	D		1	-15	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Seifter Lowell A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741446	1	790359	1	000169000123000052	"2023-06-15 14:39:32"	edgardoc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-06-14	S	0	2000	35.5	71000	D	27959	D		0	-7	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Wiles Amy"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, Chief Risk, Credit"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000161195322000002	"2022-08-17 10:30:37"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-08-16	S	0	10181	42.5	432693	D	108984	D		0	-9	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777752	1	790359	1	000161195322000001	"2022-07-28 14:12:58"	edgardoc.xml	4	2022-07-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-07-27	S	0	1264	40.1142	50704	D	17312	D	"401k,Custodian for Minor,NBT Bancorp ESO"	0	-7	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Hyle Shaunastar"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, Consumer Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204704	16	790359	1	000169000122000007	"2022-01-18 16:38:40"	edgardoc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-01-14	S	0	9935	42	417270	D	118059	D		0	-8	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Dietrich Martin A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1707871	2	790359	1	000169000121000044	"2021-05-20 12:39:01"	edgardoc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2021-05-18	S	0	7597	40.5001	307679	D	26441	D	"401k,NBT Bancorp ESOP"	0	-22	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Durkee Matthew K"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242572	10	790359	1	000169000120000040	"2020-11-16 12:14:53"	edgardoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-11-13	S	0	6000	30.0183	180110	D	52153	D	Spouse	0	-10	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Webb Jack H"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000169000120000037	"2020-08-25 14:33:51"	edgardoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-24	S	0	5000	31.1037	155519	D	551140	I	"by Corporation"	0	-1	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693219	1	790359	1	000161195320000003	"2020-08-21 11:59:59"	edgardoc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-20	S	0	5000	30.5433	152717	D	556140	I	"by Corporation"	0	-1	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Robinson V Daniel II"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
