sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1299684	5	790359	1	000169000124000014	"2024-02-06 15:51:35"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-02-05	P	0	1000	34	34000	A	26513	D		0	4	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000124000011	"2024-01-26 16:53:39"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-01-25	P	0	1000	36.8	36800	A	25513	D		0	4	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866192	1	790359	1	000169000123000056	"2023-12-14 14:16:45"	edgardoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-12-14	P	0	350	41.4989	14525	A	4914	D		0	8	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Brown Jason David"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866192	1	790359	1	000169000123000055	"2023-08-11 13:40:28"	edgardoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-08-10	P	0	650	36.9892	24043	A	4564	D		0	17	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Brown Jason David"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202671	2	790359	1	000169000123000038	"2023-05-04 11:22:27"	edgardoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-05-02	P	0	40000	29.77	1190800	A	76543	D	"Spouse as custodian"	0	109	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Delaney Timothy E"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000123000032	"2023-03-08 12:35:10"	edgardoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-03-07	P	0	2310	38.5	88935	A	21796	D		0	12	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866192	1	790359	1	000169000123000011	"2023-01-27 12:18:33"	edgardoc.xml	4	2023-01-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-01-26	P	0	650	37.184	24170	A	2664	D		0	32	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Brown Jason David"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1908775	1	790359	1	000161195322000003	"2022-12-13 11:53:44"	edgardoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-12-12	P	0	750	42.4786	31859	A	3441	D		0	28	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Hoeller Heidi M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1908775	1	790359	1	000169000122000048	"2022-06-02 15:45:25"	edgardoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-06-01	P	0	1353	37.0094	50074	A	2691	D		0	101	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Hoeller Heidi M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000122000033	"2022-04-28 10:16:57"	edgardoc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-04-27	P	0	3000	35.6	106800	A	17215	D		0	21	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
