sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184003	6	1007456	1	000117970608000093	"2008-08-28 19:41:08"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	11000	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Zedillo Ernesto"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1191501	4	1007456	1	000117970608000092	"2008-08-28 19:40:53"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	35461	0	0	A	0	M	"by UBS Private Wealth Management Group"	0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Yost R David"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355666	3	1007456	1	000117970608000091	"2008-08-28 19:40:39"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	1284	0	0	A	0	M	"JP Morgan Retirement Plan Services"	0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Vargo Ronald P"	"5400 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1377735	1	1007456	1	000117970608000090	"2008-08-28 19:40:25"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	5552	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Thomas William G"	"5400 Legacy Drive"		Plano	TX	75028		0	1	0	0	"EVP EMEA"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194625	2	1007456	1	000117970608000089	"2008-08-28 19:40:09"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	12714	0	0	A	0	M	"JP Morgan Retirement Plan Services"	0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Sivinski Tina M"	"5400 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Sr EVP, CAO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208317	6	1007456	1	000117970608000088	"2008-08-28 19:39:54"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	26443	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Sims James K"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210018	18	1007456	1	000117970608000087	"2008-08-28 19:39:40"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	305248	0	0	A	0	M	"By JP Morgan Retirement Plan Services"	0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Rittenmeyer Ronald A"	"5400 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428653	1	1007456	1	000117970608000086	"2008-08-28 19:38:43"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	868	0	0	A	369	D	"JP Morgan Retirement Plan Services"	0	-174	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Koehler Michael R"	"5400 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP Global IT Services"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	5	1007456	1	000117970608000084	"2008-08-28 19:38:03"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	29046	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Kangas Edward A"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120746	3	1007456	1	000117970608000083	"2008-08-28 19:37:49"	edgar.xml	4	2008-08-26	1	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	70301	0	0	A	0	D		0	-100	257	0	-1	-1	-1	-1	-4	1	5	1	2	1	2	2	4			C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Hunt Ray L"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
