sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1202182	13	896429	3	000114036116088887	"2016-12-06 13:22:40"	doc1.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	2000	4	8000	A	410838	D	"By Child,By Spouse"	0	0	1460	0	1	4	16	12	0			-5	-6	11	-21	-21	-11	23	163	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-12-31	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	12	896429	2	000114036113008555	"2013-02-21 10:19:25"	doc1.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	10000	2.28	22800	A	485756	D	"By Child,By Spouse"	0	2	842	0	0	1	14	20	-20	-10	1	-2	-12	-1	-2	41	42	94	3	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	X1	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	14	896429	2	000114036110039504	"2010-10-04 13:33:08"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	P	0	1000	1.16	1160	A	158872	I	"By Child,By Spouse"	0	1	514	0	-12	-16	3	-1	-18	90	-5	-3	40	100	117	168	15	-26	-69	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	X1	19355		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	14	896429	2	000114036110014434	"2010-03-31 15:30:40"	doc1.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	1000	1.12	1120	A	157872	I	"By Child,By Spouse"	0	1	102	0	3	6	13	-7	-53	25	136	-10	-19	-30	-33	-32	-41	-39	-77	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	X1	19355		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	23	896429	2	000114036110000070	"2010-01-04 12:53:48"	doc1.xml	4	2009-12-31	0	1	0	000000000000000000	2	"Common Stock"	2009-12-31	P	0	2000	1.58917	3178	A	156872	I	"By Spouse,By Child"	0	1	69	0	0	2	4	2	-32	-71	-36	6	1	1	2	-5	-45	-23	-66	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	PA	19355		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	23	896429	2	000114036108009671	"2008-04-16 16:10:33"	doc1.xml	4	2008-03-25	0	1	0	000000000000000000	2	"Common Stock"	2008-04-04	S	0	15000	4.5	67500	D	76950	M	"By Spouse,By Child"	0	-16	181	0	-1	-1	1	26	-16	-25	-57	4	-6	6	-6	7	-38	-57	-41	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"100 Deerfield Ln"	"Suite 140"	Malvern	PA	19355		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	21	896429	2	000089642907000050	"2007-07-16 16:15:54"	primary_doc.xml	4	2007-07-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-13	P	0	1000	9.45	9450	A	64860	D	"BY SPOUSE,BY CHILD"	0	2	951	-2	0	0	0	0	-16	-50	-55	0	-7	-11	-7	-16	41	18	-35	C		0	0000		"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"20 Briar Road"		Strafford	PA	19087		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	20	896429	2	000114420406021371	"2006-05-18 10:31:32"	v043565_ex.xml	4	2006-05-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-05-16	P	0	1000	8	8000	A	73860	B		0	1	179	0	11	11	2	0	-4	-16	36														"USA Technologies Inc"	USAT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"29 Briar Road"		Strafford	PA	19087		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	17	896429	1	000114420404010733	"2004-07-29 17:15:53"	v01539sherbert_ex.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	500000	0.15	75000	A	2486050	D		0	25	0																	C		0	0000		"USA Technologies Inc"	USTT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"	"28 Briar Road"		Strafford	PA	19087		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1202182	16	896429	1	000114420404000883	"2004-02-04 09:38:24"	v01418_ex.xml	4	2003-12-31	0	0	0	000000000000000000	2	"Common Stock"	2003-12-31	S	0	90000	0.2	18000	D	3392100	M	Spouse	0	-3	0	0																C		0	0000		"USA Technologies Inc"	USTT	3578	232679963	PA	0004-06-30	35	d	"Herbert Stephen P"				PA			1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
