sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1429398	7	1840572	4	000095014222002991	"2022-10-28 16:31:11"	es220300028_4-barrios.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	M	0	1163671	3.406	3963463	A	4132419	I	"See footnote"	0	39	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Barrios George A."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	6	1840572	2	000121390021066024	"2021-12-17 16:35:15"	ownership.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-15	M	0	5814636	0	0	A	7827562	M	"See footnote"	0	289	0																						"Bowlero Corp."	BOWL	7900	0	E9	0004-12-31	79	i	"Barrios George A."	"55 Post Road West, Suite 200"		Westport	CT	06880		1	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939819000011	"2019-07-23 18:26:19"	edgar.xml	4	2019-07-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-07-22	S	0	74678	70.0619	5232082	D	143027	D		0	-34	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939819000005	"2019-01-29 16:03:59"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-28	S	0	60000	81.5199	4891192	D	285514	D		0	-17	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000059	"2018-12-28 16:15:22"	edgar.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	S	0	37500	70.6058	2647718	D	345322	D		0	-10	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000055	"2018-11-28 16:02:25"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-27	S	0	37500	64.987	2437012	D	382592	D		0	-9	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000046	"2018-09-28 16:04:46"	edgar.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-27	S	0	50000	96.22	4811000	D	424934	D		0	-11	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000042	"2018-08-29 16:07:25"	edgar.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-28	S	0	4000	83.34	333360	D	474755	D		0	-1	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000036	"2018-08-21 16:03:40"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-20	S	0	90685	80.6724	7315772	D	478755	D		0	-16	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1429398	3	1091907	1	000142939818000033	"2018-08-13 16:04:28"	edgar.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-10	S	0	37708	80	3016640	D	569440	D		0	-6	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Barrios George A."	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
