sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240660	9	1020859	1	000102085913000125	"2013-09-16 16:13:47"	wf-form4_137936241615061.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	3500	0	0	A	0	D		0	-100	22854	0	1	1	-1	1	0	10	-6	14	12	10	12	28	37	23	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	9	1020859	1	000102085913000125	"2013-09-16 16:13:47"	wf-form4_137936241615061.xml	4	2013-04-02	0	1	0	000000000000000000	2	"Common Stock"	2013-04-02	S	0	3500	48.05	168175	D	0	D		0	-100	22854	0	1	1	-1	1	0	10	-6	14	12	10	12	28	37	23	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	9	1020859	3	000117911012005203	"2012-03-16 15:02:12"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	8073	31.1271	251289	A	0	D		0	-100	15477	0	-1	-1	-1	0	7	26	5	0	6	2	2	24	20	13	61	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	9	1020859	3	000117911012005203	"2012-03-16 15:02:12"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	3	"Common Stock"	2012-03-14	S	0	8073	47.272	381627	D	0	D		0	-100	15477	0	-1	-1	-1	0	7	26	5	0	6	2	2	24	20	13	61	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	7	1020859	3	000142050611000048	"2011-03-14 14:15:33"	doc4_560.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	22610	27.2	614992	A	0	D		0	-100	18300	0	0	0	-1	5	-5	-10	11	-3	1	-3	15	18	25	46	160	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	7	1020859	3	000142050611000048	"2011-03-14 14:15:33"	doc4_560.xml	4	2011-03-11	0	1	0	000000000000000000	4	"Common Stock"	2011-03-11	S	0	22610	42.217	954526	A	0	D		0	-100	18300	0	0	0	-1	5	-5	-10	11	-3	1	-3	15	18	25	46	160	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	7	1020859	3	000142050610000069	"2010-06-17 21:35:49"	doc4_419.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	40000	15.6025	624100	A	0	D		0	-100	12842	0	-1	-1	-5	-3	5	11	22	-1	1	4	6	13	25	31	56	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	7	1020859	3	000142050610000069	"2010-06-17 21:35:49"	doc4_419.xml	4	2010-06-15	0	1	0	000000000000000000	2	"Common Stock"	2010-06-15	S	0	40000	32.9704	1318816	D	0	D		0	-100	12842	0	-1	-1	-5	-3	5	11	22	-1	1	4	6	13	25	31	56	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	5	1020859	3	000142050609000061	"2009-06-08 21:39:15"	doc4_275.xml	4	2009-06-04	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	24000	11.4	273600	A	10108	D		0	-173	14216	-2	1	1	-5	-2	6	-1	26	1	12	8	16	82	54	22	-8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240660	5	1020859	3	000142050609000061	"2009-06-08 21:39:15"	doc4_275.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	24000	26.4913	635791	D	10108	D		0	-70	14216	-2	1	1	-5	-2	6	-1	26	1	12	8	16	82	54	22	-8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Barker Gordon D"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
