sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1190775	31	1707925	1	000170792524000088	"2024-03-18 15:20:52"	wk-form4_1710789641.xml	4	2024-03-14	0	1	0	000000000000000000	4	"Ordinary Shares"	2024-03-14	M	0	3	0	0	A	497663	D	"2010 Descendants Trust,2012 Descendants "	0	0	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1989532	1	1707925	1	000170792524000086	"2024-03-14 09:55:58"	wk-form4_1710424549.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	1640	0	0	A	802	D		0	-196	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	5	1707925	1	000170792524000084	"2024-03-14 09:39:26"	wk-form4_1710423557.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	8535	0	0	A	30053	D	401(k)	0	40	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1504943	4	1707925	1	000170792524000082	"2024-03-14 09:06:21"	wk-form4_1710421572.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	10210	0	0	A	27609	D		0	59	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Panikar John"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, APAC"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	6	1707925	1	000170792524000080	"2024-03-13 21:58:36"	wk-form4_1710381505.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	18390	0	0	A	67502	D		0	37	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	3	1707925	1	000170792524000078	"2024-03-13 21:33:40"	wk-form4_1710380008.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-06	M	0	16005	0	0	A	14748	D		1	-1273	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	7	1707925	1	000170792524000076	"2024-03-13 21:32:06"	wk-form4_1710379915.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	21965	0	0	A	68276	D		0	47	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	5	1707925	1	000170792524000074	"2024-03-13 21:30:33"	wk-form4_1710379816.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	2200	0	0	A	17233	D	401(k)	0	15	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	3	1707925	1	000170792524000072	"2024-03-13 21:28:46"	wk-form4_1710379715.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	10210	0	0	A	8151	D		0	-496	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	3	1707925	1	000170792524000072	"2024-03-13 21:28:46"	wk-form4_1710379715.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-12	S	0	5277	467.39	2466417	D	8151	D		0	-39	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
