sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1850358	3	1707925	1	000170792524000072	"2024-03-13 21:28:46"	wk-form4_1710379715.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-12	S	0	5277	467.39	2466417	D	8151	D		0	-39	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1629436	7	1707925	1	000170792524000070	"2024-03-13 21:26:40"	wk-form4_1710379590.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-12	S	0	6034	471.01	2842105	D	29853	D	401(k)	0	-17	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	5	1707925	1	000170792524000043	"2024-03-11 16:51:28"	wk-form4_1710190279.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-07	S	0	2523	465.65	1174836	D	25848	D	401(k)	0	-9	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	7	1707925	1	000170792524000013	"2024-03-08 14:12:56"	wk-form4_1709925166.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-06	S	0	8306	462.04	3837704	D	56398	D		0	-13	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	3	1707925	1	000170792524000011	"2024-03-07 17:56:23"	wk-form4_1709852174.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-05	S	0	13134	459.143	6030382	D	6920	D		0	-65	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1441755	6	1707925	1	000170792524000009	"2024-03-06 17:16:38"	wk-form4_1709763388.xml	4	2024-03-04	0	1	0	000000000000000000	5	"Ordinary Shares"	2024-03-04	S	0	51231	455.84	23353139	D	60644	D	401(k)	0	-46	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	31	1707925	1	000170792524000007	"2024-03-06 17:06:27"	wk-form4_1709762777.xml	4	2024-03-04	0	1	0	000000000000000000	6	"Ordinary Shares"	2024-03-04	S	0	39590	453.66	17960399	D	479216	D	"2010 Descendants Trust,2012 Descendants "	0	-8	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1989532	1	1707925	1	000162828024004194	"2024-02-12 16:29:02"	wk-form4_1707773329.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	300	414.612	124384	D	0	D		0	-100	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	3	1707925	1	000170792523000004	"2023-09-18 13:02:37"	wk-form4_1695056548.xml	4	2023-09-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-09-14	S	0	1245	387.635	482605	D	8149	D		0	-13	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1629436	6	1707925	1	000106299323017888	"2023-09-11 13:11:34"	form4.xml	4	2023-09-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-09-07	S	0	12484	386.534	4825492	D	29767	D	401(k)	0	-30	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street W"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	EVP,GC		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	31	1707925	1	000170792523000001	"2023-08-03 18:19:49"	wk-form4_1691101174.xml	4	2023-08-01	0	1	0	000000000000000000	8	"Ordinary Shares"	2023-08-01	S	0	39695	391.62	15545356	D	474301	D	"Angel Descendants Trust,2012 Descendants"	0	-8	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	2	1707925	1	000106299323013704	"2023-06-16 12:41:21"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-14	S	0	1966	373.46	734222	D	8149	D		0	-19	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street W"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, EMEA"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299323011297	"2023-05-17 12:36:42"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-05-15	S	0	2194	371.019	814016	D	25818	D	401(k)	0	-8	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	31	1707925	1	000106299323010014	"2023-05-03 13:48:47"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	6	"Ordinary Shares"	2023-05-01	S	0	45309	372.35	16870806	D	474264	D	"In trust for children,Angel Descendants "	0	-9	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1629436	6	1707925	1	000106299323010012	"2023-05-03 13:46:35"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-05-01	S	0	14648	371.55	5442464	D	29767	D	401(k)	0	-33	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street W"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	EVP,GC		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1850358	2	1707925	1	000106299323006151	"2023-03-07 15:46:00"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	S	0	4060	360.166	1462272	D	8432	D		0	-33	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street W"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, EMEA"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	4	1707925	1	000106299322022364	"2022-11-17 15:17:08"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-11-16	S	0	2932	333.907	979016	D	6992	D	401(k)	0	-30	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299322022259	"2022-11-16 12:37:05"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-11-14	S	0	2166	335.61	726931	D	22432	D	401(k)	0	-9	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	31	1707925	1	000106299322022141	"2022-11-15 11:55:47"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	6	"Ordinary Shares"	2022-11-11	S	0	74227	330.51	24532766	D	450452	D	"In trust for children,Angel Descendants "	0	-14	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1793274	4	1707925	1	000106299322011627	"2022-05-05 15:15:59"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-03	S	0	186	311.55	57948	D	1671	D		0	-10	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Opfermann Andreas"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, Clean Energy"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1504943	2	1707925	1	000106299321010263	"2021-11-04 16:23:05"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-11-02	S	0	4872	327.19	1594070	D	16867	D	401(k)	0	-22	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Panikar John"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, APAC"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1757274	3	1707925	1	000106299321005056	"2021-05-27 12:33:30"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-25	S	0	21	302.125	6345	D	29254	D		0	0	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Lamba Sanjiv"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	3	1707925	1	000106299321001539	"2021-02-16 16:28:10"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-12	S	0	2559	251.657	643991	D	4599	D	401(k)	0	-36	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"The Priestley Centre"	"10 Priestley Road"	Guildford	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1411350	8	1707925	1	000170792520000059	"2020-11-12 09:39:31"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-09	S	0	23256	263.122	6119174	D	70307	D		0	-25	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Menezes Eduardo F"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP EMEA Gases"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190775	23	1707925	1	000170792520000058	"2020-11-12 09:36:44"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	6	"Ordinary Shares"	2020-11-09	S	0	56000	262.91	14722960	D	362700	D	"In trust for children,Angel Descendants "	0	-13	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Angel Stephen F"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1793274	1	1707925	1	000170792520000057	"2020-08-21 14:56:13"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-19	S	0	5	247.7	1239	D	498	D		0	-1	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Opfermann Andreas"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
