sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1288376	11	1288403	1	000143774920015074	"2020-07-13 18:25:14"	rdgdoc.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	P	0	190849	2.1499	410306	A	47582308	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774920015024	"2020-07-10 17:30:34"	rdgdoc.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	346358	2.15	744670	A	47391459	D		0	1	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774920014967	"2020-07-09 19:17:22"	rdgdoc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	285976	2.1486	614448	A	47045101	D		0	1	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919017449	"2019-08-26 16:31:19"	rdgdoc.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	100000	4.06	406000	A	46371586	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919017106	"2019-08-19 16:23:54"	rdgdoc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	14925	4.38	65372	A	46271586	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919016961	"2019-08-15 21:30:40"	rdgdoc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	22563	4.17	94088	A	46256661	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919016272	"2019-08-12 08:01:01"	rdgdoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	21500	4.47	96105	A	46234098	D		0	0	0	0																C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919013989	"2019-07-15 17:05:12"	rdgdoc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	P	0	100000	4.6	460000	A	46212598	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919013950	"2019-07-15 11:51:28"	rdgdoc.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	P	0	100300	4.66	467398	A	46112598	D		0	0	0	0																C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288376	11	1288403	1	000143774919013916	"2019-07-12 16:24:21"	rdgdoc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	15000	4.65	69750	A	46012298	D		0	0	0																	C		0	0000		"W&t Offshore Inc"	WTI	1311	721121985	TX	0004-12-31	13	b	"Krohn Tracy W"	"Nine Greenway Plaza, Suite 300"		Houston	TX	77046		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
