sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1586540	2	1576169	3	000120919121025263	"2021-04-05 17:20:58"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	25643	0	0	A	2756716	D	"By Holland Family Trust,As custodian for"	0	1	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919120023258	"2020-04-03 17:04:11"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1043	0	0	A	2709773	D	"By Holland Family Trust,As custodian for"	0	0	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919119023552	"2019-04-03 20:29:11"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	15519	0	0	A	2708730	D	"By Holland Family Trust,As custodian for"	0	1	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919118022574	"2018-04-02 18:27:58"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	1668	0	0	A	2687392	D	"By Holland Family Trust,As custodian for"	0	0	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919117016016	"2017-03-01 17:25:33"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	4418	0	0	A	2676059	D	"By Holland Family Trust,As custodian for"	0	0	8425	2	-1	-1	-5	2				-6	-9	-7	-14	-6	-35	-15	-18	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919117006104	"2017-01-30 16:10:53"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	257688	7.09	1827008	A	2671641	M	"By Holland Family Trust,As custodian for"	0	11	5477	-2	-1	-1	-6	-13	3			-1	0	-1	8	-10	-30	9	25	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	2	1576169	1	000120919116137055	"2016-08-15 18:02:24"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	145915	42.1831	6155144	D	2413953	I	"By Holland Family Trust,As custodian for"	1	-6	8423	-1	-3	-3	-5	-7	-41	-32		0	0	-1	14	26	73	10	5	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	1	1576169	1	000120919115082319	"2015-11-25 21:51:14"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	80636	41.3043	3330610	D	2550521	I	"By Holland Family Trust,As custodian for"	1	-3	5780	2	-1	-1	-11	-8	-24	-14	-33	4	8	18	34	18	12	55	0	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	1	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	1	1576169	1	000120919115068674	"2015-08-31 17:23:18"	doc4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	166041	7.09	1177231	A	2631157	D	"By Holland Family Trust,As custodian for"	0	7	8533	1	-3	-3	-2	-20	12	-15	9	4	-6	-9	-19	3	6	9		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	1	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586540	1	1576169	1	000120919113046728	"2013-10-02 16:57:52"	doc4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	5	47	235	A	2451926	I	"As custodian for minor son,By Holland Fa"	0	0	32767	0	-4	-4	-19	7	18	-10	-47	9	-4							C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Holland Mason R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	1	0	"Exec COB of the Bd."		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
