sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283304	18	1587221	1	000158722116000005	"2016-08-22 17:11:09"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	15920	1.32	21014	A	21920	D		0	265	84	-8	-1	-1	-13	-33	-45	138		-7	-10	-11	12	-31	-43	-85		C		0	0000		"Zosano Pharma Corp"	ZSAN	2834	454488360	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Zosano Pharma Corporation"	"34970 Ardentech Court"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115035362	"2015-04-21 19:06:32"	doc4.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	200000	0.38	76000	A	83921	D	"By the Xanthopoulos Family Trust dated S"	1	-172	9149	3	-1	-1	-18	-26	-42	-61	-64	-1	-1	0	-13	-5	148	147	149	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115035362	"2015-04-21 19:06:32"	doc4.xml	4	2015-04-17	0	1	0	000000000000000000	1	"Common Stock"	2015-04-17	S	0	200000	17.1475	3429497	D	83921	D	"By the Xanthopoulos Family Trust dated S"	1	-70	9149	3	-1	-1	-18	-26	-42	-61	-64	-1	-1	0	-13	-5	148	147	149	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115023195	"2015-03-05 19:17:24"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	89230	0.38	33907	A	82682	D	"By the Xanthopoulos Family Trust dated S"	0	-1363	11671	14	-2	-2	-8	-22	-54	-69	-75	0	0	14	3	5	163	64	260	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115023195	"2015-03-05 19:17:24"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	89230	20.2629	1808063	D	82682	D	"By the Xanthopoulos Family Trust dated S"	0	-52	11671	14	-2	-2	-8	-22	-54	-69	-75	0	0	14	3	5	163	64	260	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115021532	"2015-03-03 17:27:43"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	70	0.38	27	A	82682	D	"By the Xanthopoulos Family Trust dated S"	0	0	12521	-2	1	1	8	-7	-24	-54	-61	-1	4	19	3	0	173	65	261	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115021532	"2015-03-03 17:27:43"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	70	19.5	1365	D	82682	D	"By the Xanthopoulos Family Trust dated S"	0	0	12521	-2	1	1	8	-7	-24	-54	-61	-1	4	19	3	0	173	65	261	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115009000	"2015-02-03 17:39:14"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	5700	0.38	2166	A	82682	D	"By the Xanthopoulos Family Trust dated S"	1	7	14334	-4	-4	-4	-11	4	-23	-53	-66	5	1	-2	14	1	198	103	207	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115009000	"2015-02-03 17:39:14"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	5700	19.6125	111791	D	82682	D	"By the Xanthopoulos Family Trust dated S"	1	-6	14334	-4	-4	-4	-11	4	-23	-53	-66	5	1	-2	14	1	198	103	207	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283304	13	1505512	1	000120919115007971	"2015-01-30 17:22:28"	doc4.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	145000	0.38	55100	A	82682	D	"By the Xanthopoulos Family Trust dated S"	1	-233	13334	3	-4	-4	-10	-3	-36	-59	-72	-4	0	-5	24	6	181	121	218	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Xanthopoulos Kleanthis G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
