sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1538817	4	899629	1	000120919124005557	"2024-05-07 16:32:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	25000	17.1049	427623	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	4	899629	1	000120919120016577	"2020-03-05 16:07:13"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2020-03-04	S	0	8000	23.295	186360	D	0	D		0	-100	0																	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	4	899629	1	000120919119010605	"2019-02-15 16:27:06"	doc4.xml	4	2016-02-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2019-02-15	S	0	10168	29.32	298126	D	0	D		0	-100	0																	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	3	899629	1	000120919118056661	"2018-10-31 16:42:50"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 par value"	2018-10-29	S	0	276	28.35	7825	D	168	D		0	-62	0																	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave Suite 300"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	2	899629	1	000089962918000077	"2018-08-30 16:30:50"	wf-form4_153566103366552.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2018-08-28	S	0	2203	28.5124	62813	D	444	D		0	-83	0																	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Avenue, Suite 300"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	1	899629	1	000114036115009340	"2015-02-27 15:02:27"	doc1.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2015-02-26	S	0	1000	34.32	34320	D	2135	D		0	-32	12598	0	0	0	0	1	-8	-12	1	-4	-4	-7	-2	10	22	36	39	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	1	899629	1	000114036115009041	"2015-02-26 11:57:11"	doc1.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2015-02-25	S	0	2000	34.928	69856	D	3135	D		0	-39	12992	0	-1	-2	-2	-1	-9	-15	1	-2	-2	-5	1	12	24	38	41	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	1	899629	1	000114036114044036	"2014-12-03 17:19:34"	doc1.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2014-12-03	M	0	1354	18.1253	24542	A	3874	D		0	54	9357	0	0	0	1	4	10	-1	8	-1	2	-2	7	11	15	28	36	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	1	899629	1	000114036112050921	"2012-12-12 18:07:25"	doc1.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2012-12-11	S	0	2000	25.53	51060	D	2101	D		0	-49	10808	-1	-1	-1	0	2	11	3	3	3	3	3	0	3	16	40	51	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	1	899629	1	000114036112004586	"2012-02-01 09:09:49"	doc1.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-06	S	0	200	19.55	3910	D	3776	D		0	-5	5209	0	2	3	4	2	11	16	29	0	4	6	8	3	3	18	39	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
