sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1339734	5	759944	2	000075994423000010	"2023-02-13 17:09:46"	wf-form4_167632614914232.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	90689	38.33	3476109	A	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	21	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000010	"2023-02-13 17:09:46"	wf-form4_167632614914232.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	90689	43	3899627	D	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	-15	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000008	"2023-02-09 17:27:05"	wf-form4_167598160758558.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	81151	38.33	3110518	A	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	19	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000008	"2023-02-09 17:27:05"	wf-form4_167598160758558.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	81151	44.4	3603104	D	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	-14	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	3	1594012	1	000159401216000169	"2016-09-06 18:08:20"	wf-form4_147319968770051.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	1147500	5.99	6873525	A	1879860	D	"By IRA,By ESOP,By 401K"	0	157	32206	-2	0	0	1	0	14	24		0	3	8	7	2	4	5	19	C		0	0000		"Investors Bancorp, Inc."	ISBC	6022	464702118		0004-12-31	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	3	1594012	1	000159401216000169	"2016-09-06 18:08:20"	wf-form4_147319968770051.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	997499	12.1128	12082475	D	1879860	D	"By IRA,By ESOP,By 401K"	1	-35	32206	-2	0	0	1	0	14	24		0	3	8	7	2	4	5	19	C		0	0000		"Investors Bancorp, Inc."	ISBC	6022	464702118		0004-12-31	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	3	1594012	1	000159401214000047	"2014-05-09 16:50:20"	wf-form4_139966860888623.xml	4	2014-05-07	0	1	0	000000000000000000	3	"Common Stock"	2014-05-07	P	0	34359	10	343590	A	1018732	M	"By ESOP,By IRA,By 401K"	0	3	32767	0	1	1	-1	6	-1	3	16	-2	0	1	-3	6	13	34	78	C		0	0000		"Investors Bancorp, Inc."	ISBC	6022	464702118		0004-12-31	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1339734	3	1326807	1	000133973614000007	"2014-01-28 19:02:09"	primary_doc.xml	4	2014-01-25	0	0	0	000000000000000000	0	"Common Stock"	2014-01-25	S	0	7965	25.36	201992	D	525008	D	"By ESOP,By IRA"	0	-1	13597	0	-1	-1	-2	2	5	6	10	-1	0	0	7	11	14	44	74	C		0	0000		"Investors Bancorp Inc"	ISBC	6035	223493930	DE	0004-06-30	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339734	3	1326807	1	000133973614000004	"2014-01-24 19:24:34"	primary_doc.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	8004	25.48	203942	D	532973	D	"by ESOP,By IRA"	0	-1	12618	0	0	0	1	2	4	8	12	0	0	0	7	12	13	43	73	C		0	0000		"Investors Bancorp Inc"	ISBC	6035	223493930	DE	0004-06-30	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339734	3	1326807	1	000133973612000020	"2012-04-09 19:19:41"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10000	7.03	70300	A	554763	I	"by IRA,by ESOP"	0	2	7596	0	0	0	-1	2	4	24	29	-1	0	0	2	9	16	0	9	C		0	0000		"Investors Bancorp Inc"	ISBC	6035	223493930	DE	0004-06-30	60	h	"Cummings Kevin"	"101 Jfk Parkway"		"Short Hills"	NJ	07078		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
