sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1365562	3	1276187	3	000120919121052880	"2021-08-23 08:00:17"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	5	"Common Units"	2021-08-19	P	0	100000	8.899	889900	A	628192	I	"By: Spouse,By:  Gillon Irrevocable Trust"	0	19	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Washburne Ray W"	"47 Highland Park Village, Suite 200"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365562	3	1276187	3	000120919121032421	"2021-05-13 17:59:19"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	4	"Common Units"	2021-05-11	P	0	200000	9.5265	1905300	A	441020	I	"By: Spouse,By:  Gillon Irrevocable Trust"	0	83	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Washburne Ray W"	"47 Highland Park Village, Suite 200"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365562	3	1276187	3	000120919120018844	"2020-03-13 16:08:01"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Units"	2020-03-11	P	0	100000	7.2	720000	A	109606	D	"By:  Spouse"	0	1041	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Washburne Ray W"	"47 Highland Park Village, Suite 200"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	53	1365562	2	1501570	1	000150157017000217	"2017-10-11 17:15:12"	wf-form4_150775649939299.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	88	0	0	A	161943	D	"By The Incline Trust,By Huron Holdings, "	0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000150157017000091	"2017-04-04 17:06:56"	wf-form4_149134000236268.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	375	0	0	A	161855	D	"By Huron Holdings, Inc. Profit Sharing P"	0	0	2346	0	-3	-3	-2	-2				-1	0	0	-5	3	59	86	97	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000150157017000016	"2017-01-04 19:40:52"	wf-form4_148357683910208.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	330	0	0	A	161480	D	"By The Incline Trust,By Huron Holdings, "	0	0	2866	1	-2	-2	-1	5	5			-2	-1	14	27	52	60	63	82	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000150157016000033	"2016-10-12 16:34:31"	wf-form4_147630445873199.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	88	0	0	A	161150	D	"By The Incline Trust,By Huron Holdings, "	0	0	558	-1	1	1	2	12	51	51		2	2	2	4	7	17	12	19	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000150157016000010	"2016-10-03 15:45:40"	wf-form4_147552392747235.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	330	0	0	A	161062	D	"By The Incline Trust,By Huron Holdings, "	0	0	468	0	-1	-1	1	1	54	59		1	0	0	3	7	17	11		C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000110465916130701	"2016-07-01 13:05:52"	a4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	330	0	0	A	160732	D	"By the Incline Trust,By Huron Holdings, "	0	0	1201	0	2	2	8	8	5	66		6	1	0	0	8	0	3		C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365562	2	1501570	1	000110465916109215	"2016-04-01 13:02:59"	a4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	330	0	0	A	160402	D	"By the Incline Trust,By Huron Holdings, "	0	0	364	0	2	2	2	7	10	18	95	5	5	2	12	-10	-6	4		C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Washburne Ray W"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
