sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1215490	22	1097149	1	000141588924005990	"2024-02-29 18:50:04"	form4-02292024_110241.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	25000	307.135	7678383	D	131994	I	"By Trust"	1	-16	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000141588924004950	"2024-02-22 19:56:49"	form4-02232024_120242.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	19574	0	0	A	221153	D	"See Footnotes"	0	10	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000141588924004942	"2024-02-22 19:51:12"	form4-02232024_120201.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	3533	0	0	A	15381	D	"See Footnotes"	0	30	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000141588924003215	"2024-02-09 18:19:43"	form4-02092024_110218.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2524	287.454	725533	D	8642	I	"See Footnotes"	0	-23	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123054911	"2023-11-09 20:35:10"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5194	192.5	999845	A	210164	D	"See Footnotes"	0	3	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919123054034	"2023-11-01 17:18:50"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	5319	188	999972	A	204970	D	"See Footnotes"	0	3	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1777603	5	1097149	1	000120919123043253	"2023-07-24 18:23:29"	doc4.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	320	0	0	A	2748	D		0	13	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Coletti Julie Ann"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Chief Legal, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730784	3	1097149	1	000120919123033132	"2023-05-31 17:04:40"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	7000	285.257	1996800	A	12246	D		0	133	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Dallas Kevin J"	"C/O Align Technology Inc."	"410 No. Scottsdale Road, Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	10	1097149	1	000120919123031154	"2023-05-19 17:33:00"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	A	78158	D	"See Footnote"	0	1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology, Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1240363	11	1097149	1	000120919123031147	"2023-05-19 17:31:36"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1114	0	0	D	6801	D		0	20	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Siegel Susan E"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
