sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1185868	9	1369817	4	000136981717000068	"2017-08-08 16:52:15"	wf-form4_150222552212183.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-08-07	S	0	20146	18.161	365872	D	0	D		0	-100	0																	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Thiele Patrick A"	"Onebeacon Insurance Group, Ltd."	"605 Highway 169 North"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1270307	9	1369817	4	000136981717000056	"2017-06-27 16:40:06"	wf-form4_149859599278418.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-06-27	S	0	10000	18.16	181600	D	14664	D		0	-41	0																	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Smith Lowndes Andrew"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1328599	9	1369817	4	000136981717000054	"2017-06-19 16:35:45"	wf-form4_149790452820340.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-06-15	S	0	4000	18.213	72852	D	57192	D	"in 401(k)/ESOP"	0	-7	0																	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"McDonough Paul H."	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1270307	9	1369817	4	000136981717000052	"2017-05-30 16:43:37"	wf-form4_149617700312636.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-26	S	0	10000	18.28	182800	D	24664	D		0	-29	0																	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Smith Lowndes Andrew"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201697	15	1369817	5	000136981717000051	"2017-05-30 16:42:42"	wf-form4_149617694818202.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-25	S	0	30000	18.288	548640	D	225092	D	"through 401(k)"	0	-12	0																	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315	D0	0004-12-31	63	h	"Miller T Michael"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1270307	9	1369817	4	000136981717000048	"2017-05-18 17:09:01"	wf-form4_149514172598117.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-18	S	0	10000	18.306	183060	D	34664	D		0	-22	7920									-1	0	12	14	14	27	47	41	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Smith Lowndes Andrew"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185868	9	1369817	4	000136981717000046	"2017-05-08 16:35:47"	wf-form4_149427572382739.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-05	S	0	10000	18.221	182210	D	20146	D		0	-33	6115	0	1	1	0					16	10	13	21	13	33	49	41	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Thiele Patrick A"	"Onebeacon Insurance Group, Ltd."	"605 Highway 169 North"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201697	15	1369817	5	000136981716000116	"2016-03-03 18:18:47"	wf-form4_145704711552536.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-03-02	S	0	59440	13.0143	773570	D	225448	D	"through 401(k)"	1	-21	1595	1	-2	-2	-1	-1	1	10	32	1	-1	-1	11	-4	-6	-11	-9	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315	D0	0004-12-31	63	h	"Miller T Michael"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1201697	15	1369817	5	000136981716000114	"2016-03-02 17:59:12"	wf-form4_145695954149012.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-02-29	S	0	74000	12.9407	957610	D	282040	D		1	-21	1556	1	1	1	0	-1	1	11	36	-1	-3	-1	8	-5	-8	-11	-12	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315	D0	0004-12-31	63	h	"Miller T Michael"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1265345	13	1369817	4	000136981716000095	"2016-02-09 17:07:59"	wf-form4_145505566682615.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-02-08	P	0	7500	12.98	97350	A	49428	D		0	18	1583	0	1	1	2	0	3	9	32	2	5	9	3	-6	-7	-14	5	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Davis Morgan W"	"605 Highway 169 North"	"Suite 800"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198954	9	1369817	4	000136981715000048	"2015-05-05 18:38:02"	wf-form4_143086547255535.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-05-05	P	0	2500	14.98	37450	A	37820	D		0	7	2439	-2	0	0	1	-3	2	2	-5	-4	-8	-7	-3	-5	-3	1	23	C	A	0	0000		"Onebeacon Insurance Group, Ltd."	OB	6331	980503315		0004-12-31	63	h	"Urness Kent D"	"601 Carlson Parkway"	"Suite 600"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
