sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1466457	9	1397187	3	000117100015000006	"2015-03-30 18:54:24"	edgar.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	M	0	4186	0	0	A	20049	D		0	26	32767	1	-1	-1	-1	0	4	-19	-6	2	0	3	-3	18	52	26	2	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	7	1397187	4	000139718714000051	"2014-06-30 18:48:47"	primary_doc.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	S	0	19146	40.3584	772702	D	134	D		1	-99	32767	0	-1	-1	1	-3	6	35	60	-2	1	-10	-10	-22	-32	-38	-37	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	Vancouver	A1	V6J1C7	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	13	1397187	4	000139718714000023	"2014-03-27 15:12:21"	primary_doc.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	16875	0	0	A	19280	D		0	702	32767	0	6	8	13	-6	-15	-12	33	1	0	-2	-2	-18	-34	-23	-36	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400-1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	7	1397187	4	000139718713000026	"2013-09-23 17:55:42"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	36409	11.7475	427716	A	10134	D		0	-139	32767	-1	0	0	-1	-1	-19	-32	-42	5	7	4	1	19	18	-2	21	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	Vancouver	A1	V6J1C7	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	7	1397187	4	000139718713000026	"2013-09-23 17:55:42"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	36409	74.0303	2695370	D	10134	D		0	-78	32767	-1	0	0	-1	-1	-19	-32	-42	5	7	4	1	19	18	-2	21	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	Vancouver	A1	V6J1C7	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	5	1397187	4	000157242613000013	"2013-04-02 19:41:49"	primary_doc.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Common Stock"	2013-03-29	M	0	18000	0	0	A	10134	D		0	-229	32767	1	2	2	4	21	4	14	-17	-1	-2	-10	-8	-17	-15	-17	46	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	5	1397187	4	000139718712000020	"2012-03-28 19:56:44"	primary_doc.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	12866	0.245	3152	A	0	D		0	-100	32767	-2	0	0	4	0	-13	0	-15	-2	4	9	14	56	34	75	262	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	5	1397187	4	000139718712000020	"2012-03-28 19:56:44"	primary_doc.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	12866	75.78	974985	D	0	D		0	-100	32767	-2	0	0	4	0	-13	0	-15	-2	4	9	14	56	34	75	262	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Retail Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	12	1397187	3	000139718710000031	"2010-09-16 20:53:28"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	9767	0.6	5860	A	0	D		0	-100	32767	-1	1	1	-2	8	56	82	168	8	24	18	8	-4	24	83	114	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"2285 Clark Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"Vice Pres Retail Operations"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1466457	12	1397187	3	000139718710000031	"2010-09-16 20:53:28"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	9767	43.78	427599	D	0	D		0	-100	32767	-1	1	1	-2	8	56	82	168	8	24	18	8	-4	24	83	114	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Schweitzer Delaney"	"C/o Lululemon Athletica Inc"	"2285 Clark Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"Vice Pres Retail Operations"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
