sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214215	5	1139650	1	000113965007000017	"2007-04-03 20:16:40"	primary_doc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12500	22.53	281625	A	8114	D		0	-285	316	3	6	6	2	2	11	-7	-35	25	24	19	21	21	39	-11	43	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	6	1139650	1	000113965006000021	"2006-05-09 17:57:08"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common stock"	2006-05-05	S	0	4166	20.6547	86047	D	4166			0	-50	474	3	-3	-3	-6	-17	-33	-22	9														"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	5	1139650	1	000113965004000050	"2004-11-29 20:38:11"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	12500	7.5	93750	A	0	D		1	-100	432	-1	-6	-6	-13	-2	-9	-43	-11	-3	12	4	11	19	26	17	202	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	5	1139650	1	000113965004000050	"2004-11-29 20:38:11"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	12500	27.7646	347057	D	0	D		1	-100	432	-1	-6	-6	-13	-2	-9	-43	-11	-3	12	4	11	19	26	17	202	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"C/o Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000017	"2004-09-02 13:32:17"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common stock"	2004-08-31	M	0	5100	1.6	8160	A	1250	D		0	-132	0	0																C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000017	"2004-09-02 13:32:17"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common stock"	2004-08-31	S	0	5100	6.34824	32376	D	1250	D		0	-80	0	0																C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000014	"2004-06-07 19:49:59"	primary_doc.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	5200	1.6	8320	A	1250	D		1	-132	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000014	"2004-06-07 19:49:59"	primary_doc.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	5200	8.34923	43416	D	1250	D		1	-81	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000011	"2004-06-02 17:52:20"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	1700	1.6	2720	A	1250	D		1	-378	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	3	4317	1	000127928904000011	"2004-06-02 17:52:20"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	1700	8.20588	13950	D	1250	D		1	-58	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Filler Gary B"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214215	2	1139650	1	000113965004000023	"2004-05-28 19:10:24"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	12500	7.5	93750	A	0	D		1	-100	324	-3	0	0	-10	-18	9	29	-26	16	17	-1	-17	-13	-8	47	-67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Filler Gary B"	"588 West 400 South"		Lindon	UT	84042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
