sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1090532	12	1415404	2	000109053213000004	"2013-03-01 16:42:43"	edgar.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-27	M	0	49336	28.7155	1416707	A	8514	D	"By 401(k)"	0	-121	10116	0	-1	-1	2	2	5	7	32	0	-4	-2	8	20	37	24	5	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090532	12	1415404	2	000109053213000004	"2013-03-01 16:42:43"	edgar.xml	4	2013-02-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-02-27	S	0	49336	37.8	1864901	D	8514	D	"By 401(k)"	0	-85	10116	0	-1	-1	2	2	5	7	32	0	-4	-2	8	20	37	24	5	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090532	12	1415404	2	000109053213000002	"2013-02-27 18:42:46"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-25	M	0	54664	27.7055	1514493	A	8514	D	"By 401(k)"	1	-118	9389	1	-1	-1	0	1	3	8	30	-4	-2	1	10	19	35	22	20	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090532	12	1415404	2	000109053213000002	"2013-02-27 18:42:46"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2013-02-26	S	0	50164	37.82	1897202	D	8514	D	"By 401(k)"	0	-85	9389	1	-1	-1	0	1	3	8	30	-4	-2	1	10	19	35	22	20	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090532	12	1415404	2	000109053212000002	"2012-12-04 16:53:06"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	M	0	3600	24.38	87768	A	5184	D	"By 401(k)"	0	227	5336	1	0	0	1	6	17	19	53	2	3	1	4	20	19	48	61	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090532	12	1415404	2	000109053212000002	"2012-12-04 16:53:06"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-30	S	0	2830	31.53	89230	D	5184	D	"By 401(k)"	0	-35	5336	1	0	0	1	6	17	19	53	2	3	1	4	20	19	48	61	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schaver Steven B"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Int'l Corp."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1090532	17	1001082	1	000109053207000005	"2007-11-16 19:17:17"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-16	M	0	2000	28.88	57760	A	19084	D	I	0	12	32767	1	19	19	5	-8	-16	-3	-70	-3	-20	-21	-19	-1	-20	9	55						"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Schaver Steven B"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-- EchoStar Int. Corp."		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090532	14	1001082	1	000109053204000013	"2004-12-02 16:26:29"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	M	0	173865	6	1043190	A	46644	D	I	0	-137	32767	-2	0	0	-3	2	-8	-8	-20	2	5	9	3	12	9	2	68	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Schaver Steven B"	"9601 S. Meridian Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres - EIC"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090532	14	1001082	1	000109053204000013	"2004-12-02 16:26:29"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-12-01	S	0	173865	34.05	5920103	D	46644	D	I	0	-79	32767	-2	0	0	-3	2	-8	-8	-20	2	5	9	3	12	9	2	68	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Schaver Steven B"	"9601 S. Meridian Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres - EIC"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090532	14	1001082	1	000109053204000011	"2004-11-30 21:27:49"	edgar.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-26	M	0	20135	6	120810	A	46644	D	I	1	76	32767	-2	5	4	2	4	-6	-8	-17	1	1	12	2	9	4	-3	71	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Schaver Steven B"	"9601 S. Meridian Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres - EIC"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
