sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1307141	9	1275477	5	000143774924011256	"2024-04-05 17:40:04"	rdgdoc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	P	0	5000	0.99	4950	A	1305893	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923035577	"2023-12-29 16:08:52"	rdgdoc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	P	0	5000	0.95	4750	A	1300893	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923034920	"2023-12-19 17:04:52"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	P	0	4400	0.9	3960	A	1295893	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923034237	"2023-12-12 17:26:44"	rdgdoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	130	0.9	117	A	1291493	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923033886	"2023-12-07 16:45:53"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	P	0	383	0.9	345	A	1291363	D		1	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923031405	"2023-11-13 08:23:51"	rdgdoc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	P	0	2000	0.8552	1710	A	1290980	D		0	0	0	0																					"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923026017	"2023-09-15 16:09:22"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	895	0.9	806	A	1288980	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923025808	"2023-09-14 08:58:02"	rdgdoc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	P	0	16105	0.91	14656	A	1288085	D		0	1	0	0																					"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923025735	"2023-09-13 09:18:14"	rdgdoc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	5000	0.88	4400	A	1271980	D		0	0	0	0																					"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307141	9	1275477	5	000143774923025001	"2023-09-01 08:44:51"	rdgdoc.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	3000	0.88	2640	A	1266980	D		0	0	0	0																					"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
