sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1281343	10	26780	2	000122520816028523	"2016-02-29 15:31:03"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	5201	0	0	A	32644	D		0	19	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	16	891014	1	000156218016001557	"2016-02-09 16:22:58"	primarydocument.xml	4/A	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	f	56590	0	0	A	332536	D	"By Trust,By 401(k)"	0	21	13487	4	1	1	7	22	37	65	84	5	7	13	-11	-30	-31	-37	-16	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	16	891014	1	000156218016001380	"2016-01-22 14:10:21"	primarydocument.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	f	56590	0	0	A	330995	D	"By Trust,By 401(k)"	0	21	13173	0	5	1	4	32	58	73	110	-5	-3	-17	-33	-36	-41	-38	-35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1281343	10	26780	2	000122520815006185	"2015-02-27 17:34:18"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-26	M	0	5444	0	0	A	27443	D		0	25	32767	-1	3	3	1	-6	1	-23	-43	-1	-5	-4	7	3	-4	4	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	16	891014	1	000118248915000142	"2015-01-26 17:09:57"	edgar.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	22049	0	0	A	302018	D	"By Trust,By 401(k)"	0	8	14757	1	-1	-1	5	18	12	-1	-39	2	0	-10	-7	-1	-1	6	50	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	16	891014	1	000118248914001112	"2014-11-12 09:56:54"	edgar.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	1	40779	76.85	3133866	A	290025	D	"By Trust,By 401(k)"	0	16	21879	0	1	0	1	-12	-7	-9	-20	1	-1	22	30	24	22	36	118	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	16	891014	1	000118248914001103	"2014-11-06 18:41:16"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	1	42183	75.74	3194940	A	296118	D	"By Trust,By 401(k)"	0	17	20592	0	-1	-1	2	-4	-12	-8	-20	-2	6	27	20	32	26	34	112	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	16	891014	1	000118248914001101	"2014-11-05 17:50:49"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	1	42245	75.91	3206818	A	277517	D	"By Trust,By 401(k)"	0	18	20463	0	0	0	1	-4	-12	-9	-20	1	8	27	19	30	25	33	114	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1281343	10	26780	2	000122520814007069	"2014-03-03 16:40:48"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-27	M	0	6040	0	0	A	21999	D		0	38	32767	1	2	2	2	7	2	6	4	3	8	12	4	13	3	31	35	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	11	891014	1	000118248914000043	"2014-01-24 17:09:58"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	30953	0	0	A	235119	D	"By 401(k)"	0	15	8365	-3	-1	-1	-4	-6	9	11	10	-1	0	-2	-1	5	28	41	84	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	13	891014	1	000114036113030188	"2013-08-02 17:31:20"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	198800	21.9566	4364978	A	219546	D	"By 401k plan"	1	958	7228	-1	1	1	1	-4	22	11	23	3	3	5	13	17	14	46	46	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1281343	10	26780	2	000122520813016219	"2013-07-16 14:43:59"	doc4.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-12	M	0	1384	0	0	A	15959	D		0	9	32767	0	-1	1	1	10	8	-8	15	0	3	21	9	29	33	74	17	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281343	10	26780	2	000122520813005470	"2013-02-26 16:05:25"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-02-22	M	0	6424	0	0	A	14575	D		0	79	31345	1	2	2	2	10	14	35	31	-3	-5	1	4	18	14	4	-7	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Muscari Joseph C"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1281343	9	891014	1	000114036113003604	"2013-01-29 18:59:52"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	39902	0	0	A	164746	D	"By 401(k)"	0	32	8274	0	-1	-1	1	-4	-5	8	33	2	3	3	11	19	37	31	32	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
