sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1290697	5	804328	1	000188831624000025	"2024-03-11 17:08:19"	edgardoc.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2056	0	0	A	4159	I	"by Joint Account"	0	98	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Miller Jamie S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290697	5	804328	1	000188831623000023	"2023-03-13 18:46:26"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	2764	0	0	A	2099	I	"by Joint Account"	0	-416	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Miller Jamie S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120519000185	"2019-09-12 17:30:12"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	6242	0	0	A	312150	D		0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120519000177	"2019-09-10 17:27:31"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	8530	0	0	A	308691	D		1	3	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120519000147	"2019-07-30 17:37:54"	edgar.xml	4	2019-07-28	0	1	0	000000000000000000	0	"Common Stock"	2019-07-28	M	0	10403	0	0	A	303951	D		0	4	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120519000139	"2019-07-25 16:16:32"	edgar.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	15605	0	0	A	298166	D		0	6	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120519000060	"2019-03-04 16:38:32"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	34679	0	0	A	289578	D		0	14	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120518000127	"2018-09-13 16:48:50"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	6000	0	0	A	270314	D		0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120518000112	"2018-09-11 16:29:11"	edgar.xml	4	2018-09-09	0	1	0	000000000000000000	0	"Common Stock"	2018-09-09	M	0	4000	0	0	A	266981	D		0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1290697	4	40545	1	000123120518000096	"2018-09-10 17:18:11"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	4200	0	0	A	264759	D		0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Miller Jamie S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
