sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	1560385	16	000095017024075821	"2024-06-20 21:03:17"	ownership.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Series A Liberty Live Common Stock"	2024-06-13	S	f	65330	33.881	2213446	D	4986588	I	"See footnotes"	1	-1	0																						"Liberty Media Corp"	LLYVA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	16	000095017024074516	"2024-06-17 20:29:04"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Series A Liberty Live Common Stock"	2024-06-13	S	f	65330	33.881	2213446	D	4986588	I	"See footnotes"	1	-1	0																						"Liberty Media Corp"	LLYVA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	119	1663090	4	1560385	10	000122520824006704	"2024-06-06 16:42:06"	doc4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2024-06-04	S	0	145	70.205	10180	D	6898	D		0	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520824006003	"2024-05-14 16:45:53"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	S	0	350000	69.6282	24369858	D	2515350	D	"John C. Malone June 2003 Charitable Rema"	1	-12	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520824005926	"2024-05-10 16:13:39"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	M	0	2050	34.99	71730	A	8441	D		0	32	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	46	1067983	2	1560385	14	000095017024051479	"2024-05-01 19:03:56"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-29	P	f	311637	25.4664	7936272	A	70002897	I	"See footnotes"	0	0	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024049364	"2024-04-26 20:22:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-24	P	f	500000	24.6371	12318533	A	35182219	I	"See footnotes"	1	1	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024049363	"2024-04-26 20:20:41"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-24	P	f	647016	24.528	15870000	A	69691260	I	"See footnotes"	1	1	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024044198	"2024-04-12 20:03:43"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-10	P	f	1134331	25.852	29324738	A	69044244	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024044194	"2024-04-12 19:57:37"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-10	P	f	803890	25.9187	20835787	A	34682219	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
