sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1732938	2	315293	7	000095017024017357	"2024-02-20 18:31:39"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-15	S	f	750	312	234000	D	8982	D	"By LLC"	0	-8	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123011400	"2023-02-21 19:41:19"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-16	S	0	1000	311.59	311590	D	7044	D	"By LLC"	0	-12	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919122012777	"2022-02-24 17:45:26"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-22	S	0	1250	285	356250	D	5464	D	"By LLC"	0	-19	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919121064275	"2021-11-12 17:25:57"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	2	"Class A Ordinary Stock"	2021-11-09	S	0	2500	298.135	745338	D	3626	M	"By LLC"	0	-41	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919120030253	"2020-05-18 19:45:17"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-05-14	S	0	750	190.5	142875	D	3459	D		0	-18	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919120019801	"2020-03-17 19:30:19"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2020-03-16	S	0	1250	160.68	200850	D	4209	D		0	-23	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919119048598	"2019-09-05 17:34:49"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-09-03	S	0	750	193.29	144968	D	2192	D		0	-25	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919119011389	"2019-02-19 21:13:28"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-19	S	0	1250	171.66	214575	D	2626	D		0	-32	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919118048027	"2018-08-22 17:43:12"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-08-20	S	0	750	143.577	107683	D	787	D		0	-49	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919118031375	"2018-05-18 16:03:42"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-05-16	S	0	1000	140.93	140930	D	1217	D		0	-45	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
