sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1732938	2	315293	7	000095017024017357	"2024-02-20 18:31:39"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-15	S	f	750	312	234000	D	8982	D	"By LLC"	0	-8	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000095017024017357	"2024-02-20 18:31:39"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2024-02-16	M	f	146	0	0	A	8982	D	"By LLC"	0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000095017024014750	"2024-02-13 18:07:24"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-09	M	f	163	0	0	A	7255	D	"By LLC"	0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123049910	"2023-09-19 16:06:56"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-09-15	M	0	187	0	0	A	7148	D	"By LLC"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123011400	"2023-02-21 19:41:19"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-16	S	0	1000	311.59	311590	D	7044	D	"By LLC"	0	-12	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123011400	"2023-02-21 19:41:19"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2023-02-17	M	0	146	0	0	A	7044	D	"By LLC"	0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123009528	"2023-02-14 19:54:35"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-10	M	0	283	0	0	A	4852	D	"By LLC"	1	6	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919122050744	"2022-09-20 16:54:05"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-09-16	M	0	187	0	0	A	4668	D	"By LLC"	0	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919122012777	"2022-02-24 17:45:26"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-22	S	0	1250	285	356250	D	5464	D	"By LLC"	0	-19	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919122009987	"2022-02-15 20:15:38"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-11	M	0	501	0	0	A	4171	D	"By LLC"	1	14	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
