sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1313289	9	1501364	4	000120919113000167	"2013-01-02 16:02:59"	doc4a.xml	4/A	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	P	0	500	12.91	6455	A	242528	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036112025025	"2012-05-14 16:34:53"	doc1.xml	4	2012-05-10	0	1	0	000000000000000000	3	"Common Stock"	2012-05-11	P	0	500	11.5	5750	A	430820	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036112013127	"2012-03-05 16:08:37"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	P	0	500	11.43	5715	A	231363	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	867	2	-2	-2	2					-5	-2	3	3	11	18	-30	4	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111054672	"2011-11-22 16:06:19"	doc1.xml	4	2011-11-21	0	1	0	000000000000000000	3	"Common Stock"	2011-11-21	P	0	500	10.15	5075	A	227140	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	806	-1	-2	-2	-1	5	19			-1	-1	4	4	10	6	-7	5	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111046934	"2011-09-26 16:02:24"	doc1.xml	4	2011-09-22	0	1	0	000000000000000000	3	"Common Stock"	2011-09-22	P	0	800	9.345	7476	A	225940	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	829	4	-2	-2	-3	-1	9			-1	-4	-1	5	-5	-8	-17	-18	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111045485	"2011-09-12 16:02:49"	doc1.xml	4	2011-09-09	0	1	0	000000000000000000	3	"Common Stock"	2011-09-09	P	0	300	9.29	2787	A	225840	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	949	0	2	2	3	2	7			0	0	6	-6	1	-9	-17	-22	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111043141	"2011-08-22 16:03:11"	doc1.xml	4	2011-08-18	0	1	0	000000000000000000	3	"Common Stock"	2011-08-18	P	0	200	9.11	1822	A	225540	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	958	-1	3	3	8	7	14	30		-1	0	-10	-9	-7	-42	-15	-33	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111042329	"2011-08-16 16:20:40"	doc1.xml	4	2011-08-16	0	1	0	000000000000000000	3	"Common Stock"	2011-08-16	P	0	200	9.25	1850	A	225340	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	965	-1	1	1	-2	8	15	24		2	-5	-10	-7	-3	-40	-22	-29	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111041229	"2011-08-11 16:22:11"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	3	"Common Stock"	2011-08-10	P	0	200	9.21	1842	A	225140	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	1187	2	-2	-2	0	4	14	23		-7	-10	-13	-9	-5	-40	-23	-27	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	5	1501364	4	000114036111040231	"2011-08-08 16:32:49"	doc1.xml	4	2011-08-04	0	1	0	000000000000000000	3	"Common Stock"	2011-08-04	P	0	300	9.88	2964	A	224940	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	992	-5	5	5	-1	4	12	21		-3	-4	-5	-2	2	-36	-20	-15	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial New, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
