sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1629492	3	5981	1	000095017024062017	"2024-05-17 19:00:28"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	18200	8.75374	159318	A	209876	D		0	9	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Trogele Ulrich"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1116268	18	891014	1	000089101424000059	"2024-05-17 12:04:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-16	P	0	400	80.92	32368	A	400	D		0	32767	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	101	1190934	3	5981	1	000095017024061366	"2024-05-17 10:28:43"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	40000	8.88	355200	A	1021771	I	"See Note"	0	4	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Rosenbloom Keith M"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	2015490	1	5981	1	000095017024061327	"2024-05-17 06:26:49"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8500	9.01456	76624	A	10044	D		0	551	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Macicek Steven D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024059168	"2024-05-14 09:40:20"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	7178	22.073	158440	A	168017	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000112097024000055	"2024-05-13 16:09:00"	wk-form4_1715630928.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	25000	0.256111	6403	A	1050000	D		0	2	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	14	1951273	2	105132	1	000010513224000035	"2024-05-10 17:45:58"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	213	232.83	49593	A	2676	D		0	9	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1878749	1	1120970	10	000112097024000053	"2024-05-10 12:41:58"	wk-form4_1715359307.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	15000	0.2569	3854	A	1542000	D		0	1	0	0																					"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"McCarthy William Joseph"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024057450	"2024-05-10 07:29:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Units"	2024-05-08	P	f	10000	22.1	221000	A	160839	D		0	7	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	14	1669058	8	79879	1	000007987924000117	"2024-05-09 16:22:12"	wk-form4_1715286120.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2061	133.243	274615	A	41002	D	"By 401(k) Plan"	0	5	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000112097024000051	"2024-05-08 16:08:33"	wk-form4_1715198894.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	25000	0.25072	6268	A	1025000	D		1	3	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	102	1507498	9	717605	3	000095017024053520	"2024-05-06 16:00:13"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	400	68.33	27332	A	17430	D		0	2	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
