acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	95.6569	2588	247560	8539	43	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 15:12:09"	2024-06-12	primarydocument.xml	156218024005057	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	4	S	D	4	74.9711	38660	2898381	56546	216	D	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-06 19:01:16"	2024-06-04	es240492752_4-niewiem.xml	95014224001585	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	24.2113	8305	201075	14099	143	D	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-04 16:25:01"	2024-05-31	form4.xml	106299324011827	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	2	S	D	4	75.5138	6800	513494	35481	24	D	0	1778060	"Larrabee Steven P."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-06-04 16:23:44"	2024-06-03	form4.xml	106299324011826	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	2	S	D	4	79.2713	10200	808567	102004	11	D	0	1784190	"Kemp Jon D."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Electronics, Indus"		0	0	1	0	0	0	0														
"2024-06-04 16:19:10"	2024-06-03	wf-form4_168677482079836.xml	167398524000072	0	0	0	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	1	1	11	S	D	4	31.2264	24516	765547	42996	133	D	0	1806189	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 16:04:28"	2024-06-03	wk-form4_1691093059.xml	91538924000178	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	4	S	D	4	93.2807	12307	1148006	0	-100	D	0	1977296	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1														
"2024-06-04 15:54:58"	2024-06-03	primarydocument.xml	156218024004618	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	1	S	D	4	86.1600	225	19386	5232	4	D	0	1822821	"Cutler Erin"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-30 19:38:44"	2024-05-30	wf-form4_167658357071355.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	16	S	D	4	183.5674	23000	4222050	68084	51	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	78.3273	16776	1314019	45338	59	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 15:56:48"	2024-05-28	primarydocument.xml	156218024004519	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	78.7346	50650	3987908	149825	51	D	0	1408736	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 14:00:20"	2024-05-24	primary_doc.xml	122436624000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	1	0	1	S	D	4	56.4195	4362	246102	6001	266	D	0	1224366	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:48:41"	2024-05-20	ownership.xml	95017024063675	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	S	D	4	123.7592	2400	297022	5000	92	D	0	1862015	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-21 17:17:18"	2024-05-17	form4.xml	112760224016155	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	1	0	2	S	D	4	75.7838	1637	124058	21826	8	D	0	1200336	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:13:55"	2024-05-17	wk-form4_1716322420.xml	8136224000070	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	191.1004	737	140841	2546	41	D	0	1811774	"Henry Charlotte C."	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:11:04"	2023-07-07	doc4.xml	120919123041798	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	4	S	D	4	195.0128	7665	1494773	10201	302	D	0	1935345	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 10:21:18"	2024-04-01	primary_doc.xml	177280924000001	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	6.0000	5000	30000	6000	500	I	0	1772809	"Geraets Paul"	"604 W. 9Th"		"Dell Rapids"	SD	57022		0	1	0	0	"Commodity Manager"		0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2023-03-03	doc4.xml	120919123016404	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	3	S	D	4	91.8611	29866	2743524	75306	66	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 16:25:46"	2023-04-20	doc4.xml	120919123025154	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	98.3222	23566	2317060	122161	24	D	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:01:22"	2024-05-15	wk-form4_1715889666.xml	91538924000164	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	1	S	D	4	100.5100	23028	2314544	72363	47	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-15 17:00:29"	2024-05-14	wk-form4_1715806808.xml	91591324000113	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	S	D	4	135.5279	843	114250	6802	14	D	0	2014946	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1														
"2024-05-15 16:07:34"	2024-05-14	wk-form4_1715803634.xml	91538924000162	0	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	0	1	S	D	4	100.5000	13500	1356750	29357	85	D	0	1236453	"Raisbeck David W"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:39:49"	2024-05-13	wk-form4_1715719173.xml	91591324000110	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	1	1	1	S	D	4	132.1702	1475	194951	5975	33	D	0	1792555	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:00:20"	2024-05-10	ownership.xml	95017024058789	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	2	S	D	4	86.8504	36338	3155970	35739	-6066	D	0	1778734	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	3	S	D	4	149.9370	15329	2298385	6736	-178	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-13 11:24:32"	2023-11-15	doc4.xml	120919123055640	0	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	1	4	S	D	4	143.6456	11715	1682808	25022	88	D	0	1488587	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1														
"2024-05-10 16:18:20"	2024-05-09	form4.xml	106299324009906	1	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	4	S	D	4	74.6655	13986	1044271	15587	874	D	0	1777486	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-10 16:15:27"	2024-05-08	form4.xml	114036124025457	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	0	3	S	D	4	139.4832	11800	1645902	17269	216	D	0	1305182	"Fischer David B"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:55:51"	2024-05-07	form4.xml	106299324009816	0	0	1	825542	"Scotts Miracle-Gro Co"	2870	OH	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SMG	1	1	0	7	S	D	4	64.8769	403407	26171806	14064775	3	D	0	945527	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:39:30"	2024-05-07	wk-form4_1709586133.xml	91538924000158	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	2	S	D	4	99.3974	114390	11370064	398697	40	D	0	1364708	"Costa Mark J"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0														
"2024-05-07 16:18:13"	2024-05-06	form4.xml	106299324009541	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	1	S	D	4	78.4000	18500	1450400	25226	275	D	0	1879344	"Weaver Leland"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Water, Protection"		0	0	1	0	0	0	0														
"2024-05-06 09:21:17"	2024-05-03	ownership.xml	95017024053244	0	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	1	3	S	D	4	143.6583	14608	2098561	50110	41	D	0	1330417	"Bender Mark Steven"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:15:14"	2024-04-30	ownership.xml	95017024052138	0	0	0	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	1	1	1	2	S	D	4	8.7500	66486	581753	164529	68	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
"2024-05-01 17:59:54"	2024-04-30	form4.xml	112760224013779	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	1	1	1	S	D	4	72.9675	400	29187	5136	8	D	0	2006060	"Morris Steven B"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0														
"2024-04-30 16:44:40"	2024-04-29	doc4.xml	122520824005395	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	75.1451	4645	349049	30663	18	D	0	1666560	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1														
"2024-04-10 13:54:24"	2024-04-08	doc4.xml	122520824005026	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	78.2657	22316	1746577	103	-100	D	0	1887654	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1														
"2024-04-10 13:54:22"	2024-04-09	doc4.xml	122520824005025	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	78.6448	7292	573478	4803	-293	D	0	1807831	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-04-10 07:55:48"	2024-04-09	primary_doc.xml	91849724000005	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	1	1	5	S	D	4	59.1637	127554	7546570	1512305	9	D	0	936969	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-04 16:18:09"	2024-04-02	wk-form4_1712008658.xml	167398524000046	0	0	1	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	1	1	2	S	D	4	28.1599	10000	281599	556370	2	D	0	1684077	"Kane Erin N"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 09:54:58"	2024-04-02	primary_doc.xml	123607724000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	1	1	4	S	D	4	40.7554	10311	420229	90605	13	D	0	1236077	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1														
"2024-03-26 16:02:54"	2024-03-22	wk-form4_1711483357.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.2843	24436	251307	67587	57	D	0	1795151	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 11:56:57"	2024-03-22	primarydocument.xml	156218024002995	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	68.5297	15778	1081262	81615	24	D	0	1422965	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-19 16:07:15"	2024-03-15	primarydocument.xml	156218024002801	0	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	S	D	4	100.4598	18111	1819427	12276	-310	D	0	1519805	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 18:07:41"	2024-03-13	wk-form4_1710540451.xml	162479424000012	0	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	S	D	4	230.9011	7826	1807032	28956	37	D	0	1663176	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1														
"2024-03-15 16:27:22"	2024-03-14	tm248997-1_4seq1.xml	110465924035026	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	1	1	1	S	D	4	84.1066	11029	927612	54416	25	I	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-15 16:22:29"	2024-03-14	wk-form4_1710534138.xml	130683024000083	0	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	1	S	D	4	156.6700	4000	626680	75012	6	D	0	1731988	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-14 16:17:20"	2024-03-12	primarydocument.xml	156218024002684	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	1	S	D	4	100.8394	16940	1708219	88858	24	D	0	1556386	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 14:26:54"	2024-03-04	wk-form4_1710440806.xml	162828024011173	1	0	1	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	S	D	4	3.2017	87493	280123	49846	-232	M	0	1963301	"Burton Freya"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-03-13 21:28:46"	2024-03-12	form4.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	4	S	D	4	410.0666	12548	5145516	8432	-305	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-13 21:26:40"	2024-03-12	form4.xml	170792524000070	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	3	S	D	4	395.2862	33166	13110061	29853	-1001	D	0	1629436	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:01:19"	2024-03-12	tm2317454-2_4seq1.xml	110465924033913	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	1	1	4	S	D	4	71.5367	31000	2217638	64030	94	D	0	1453096	"Frost Bert A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	EVP,Sales,MktDev,SupplyChn		0	0	0	0	0	0	1														
