acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 18:04:49"	2024-05-24	dp207753_4-marcet.xml	95010324007270	0	0	1	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	1	0	2	P	A	4	4.6619	34034	158662	65674	108	I	0	1801877	"Marcet Pablo"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:22:24"	2024-05-28	wk-form4_1715198894.xml	143774924018518	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	4	P	A	4	0.2628	100000	26279	1100000	10	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:10:19"	2024-05-20	form4-05222024_080511.xml	141588924014079	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	0.9700	34000	32980	123198	38	D	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:07:17"	2023-05-10	doc4.xml	120919123028848	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	4	P	A	4	112.2922	1564	175625	4591	52	D	0	1159202	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:28:43"	2024-05-17	rdgdoc.xml	143774924017567	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	1	P	A	4	0.4000	1250000	500000	1358180	1155	D	0	1066127	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 19:00:28"	2024-05-16	ownership.xml	95017024062017	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	1	4	P	A	4	9.3785	30703	287947	209876	17	D	0	1629492	"Trogele Ulrich"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 12:04:13"	2024-05-16	form4.xml	89101424000059	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	0	1	P	A	4	80.9200	400	32368	400		D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:28:43"	2024-05-15	form4.xml	95017024061366	0	0	1	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	0	6	P	A	4	14.8754	157513	2343073	1104883	17	I	0	1190934	"Rosenbloom Keith M"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:26:49"	2024-05-15	ownership.xml	95017024061327	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	0	1	P	A	4	9.0146	8500	76624	10044	551	D	0	2015490	"Macicek Steven D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2023-03-13	doc1.xml	156761923004976	0	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	17	P	A	4	22.2195	118017	2622274	168017	236	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-10 17:45:58"	2023-04-13	form4.xml	114036123018518	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	P	A	4	209.1286	381	79678	2676	17	D	0	1951273	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-10 12:41:58"	2024-05-09	wk-form4_1698702630.xml	112097024000053	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	2	P	A	4	0.3525	42000	14805	4576500	1	D	0	1878749	"McCarthy William Joseph"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	COO		0	0	0	1	0	0	0														
