acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	95.6569	2588	247560	8539	43	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 15:12:09"	2024-06-12	primarydocument.xml	156218024005057	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	5	5	6	S	D	4	84.2051	67129	5652607	338556	25	D	0	1408736	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-06 19:01:16"	2024-06-04	es240492752_4-niewiem.xml	95014224001585	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	24.2113	8305	201075	14099	143	D	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-04 16:25:01"	2024-05-31	form4.xml	106299324011827	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	4	4	4	S	D	4	79.2242	27939	2213444	176723	19	D	0	1777486	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-06-04 16:19:10"	2024-06-03	wk-form4_1712008826.xml	167398524000072	0	0	1	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	2	2	5	S	D	4	27.3785	18011	493115	595366	3	D	0	1806189	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 16:04:28"	2024-06-03	wk-form4_1715803634.xml	91538924000178	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	4	3	5	S	D	4	100.7017	144555	14556932	500417	41	D	0	1236453	"Raisbeck David W"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-05-30	wk-form4_1713472280.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	2	S	D	4	244.9100	2000	489820	61124	3	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-29 14:00:20"	2024-04-02	primary_doc.xml	123607724000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	3	2	7	S	D	4	59.0836	134313	7935692	1606514	9	D	0	1224366	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:48:41"	2024-05-20	ownership.xml	95017024063675	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	S	D	4	129.7810	525	68135	4523	13	D	0	1862015	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-21 17:17:18"	2024-05-17	form4.xml	112760224016155	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	2	1	3	S	D	4	75.2307	2037	153245	26962	8	D	0	1200336	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
