acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 19:38:44"	2024-05-30	wf-form4_167399818145907.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	4	4	21	S	D	4	191.6150	36080	6913469	135735	36	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	5	5	10	S	D	4	75.2313	115555	8693351	354747	48	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-29 14:00:20"	2024-04-02	primary_doc.xml	123607724000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	3	2	10	S	D	4	57.7450	142227	8212901	1608911	10	D	0	1224366	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:48:41"	2023-11-13	ownership.xml	120919123055445	1	0	1	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	8	5	19	S	D	4	114.7960	121039	13894795	255842	90	D	0	1862015	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-21 17:17:18"	2023-07-03	form4.xml	120919123040776	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	4	2	5	S	D	4	71.1256	6309559	448771451	48933	-101	I	0	1200336	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:13:55"	2023-07-07	wk-form4_1716322420.xml	120919123041798	1	0	1	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	10	5	19	S	D	4	157.9844	80804	12765768	4156251	2	D	0	1811774	"Henry Charlotte C."	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:21:18"	2024-04-01	primary_doc.xml	177280924000001	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	6.0000	5000	30000	6000	500	I	0	1772809	"Geraets Paul"	"604 W. 9Th"		"Dell Rapids"	SD	57022		0	1	0	0	"Commodity Manager"		0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2023-03-03	doc4.xml	120919123016404	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	5	5	8	S	D	4	84.3338	175413	14793243	612715	40	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 16:25:46"	2024-02-15	doc4.xml	120919124003571	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	7	6	12	S	D	4	98.7394	122249	12070795	1412250	9	D	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:01:22"	2024-05-15	wk-form4_1715889666.xml	91538924000164	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	5	4	8	S	D	4	99.0407	163150	16158495	504081	48	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
