sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1983614	2	1968915	1	000162828024020607	"2024-05-06 16:03:00"	wk-form4_1715025767.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	409	41	16769	D	20162	D		0	-2	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Dori Sebastian"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, CPO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000083	"2024-04-29 16:31:11"	wk-form4a_1714422650.xml	4/A	2024-03-10	0	0	0	000000000000000000	1	"Common Stock"	2024-03-10	S	0	423	12.48	5279	D	11370	D		0	-4	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000077	"2024-04-29 16:25:40"	wk-form4a_1714422330.xml	4/A	2023-12-10	0	0	0	000000000000000000	0	"Common Stock"	2023-12-10	S	0	607	6.18	3751	D	9756	D		0	-6	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000071	"2024-04-29 16:20:31"	wk-form4a_1714422001.xml	4/A	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1372	9.06	12430	D	11575	D		0	-11	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000067	"2024-04-29 16:16:21"	wk-form4a_1714421766.xml	4/A	2023-07-10	0	0	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	224	9.6	2150	D	13171	D		0	-2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1693376	5	763744	6	000076374424000051	"2024-04-18 17:06:27"	wk-form4_1713474374.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1037	103.5	107330	A	737	D		0	-346	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Etzkorn Lillian"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002827	"2024-04-10 16:55:35"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	330195	9.9878	3297920	D	27341177	I	"See footnotes"	1	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024042667	"2024-04-08 16:57:03"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	15000	35.5	532500	A	147317	D		0	11	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024042667	"2024-04-08 16:57:03"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	S	f	15000	55.1747	827621	D	147317	D		0	-9	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002728	"2024-04-03 18:42:38"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	163027	10.0045	1631004	D	27671372	I	"See footnotes"	0	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
