acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1715180702.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	1	P	A	4	15.7200	6500	102180	20087	48	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 10:22:22"	2024-03-25	primarydocument.xml	156218024002994	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	7.8725	2000	15745	2000		D	0	1901920	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:48:38"	2024-03-15	wk-form4_1703028981.xml	162828024012047	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	2	P	A	4	31.6250	8	253	28046	0	D	0	1983987	"Fryer Neil"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, GM Global Aftermarket"		0	0	0	0	0	0	1														
"2024-03-18 16:07:20"	2024-03-14	rdgdoc.xml	143774924008285	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	0	3	P	A	4	4.1690	104775	436804	104775		I	0	1827089	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:11:40"	2024-03-04	primarydocument.xml	156218024002358	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	3	P	A	4	8.1571	4200	34260	38276	12	D	0	1676514	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:05:36"	2024-03-01	form4.xml	114036124011398	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	0	1	P	A	4	25.9600	500	12980	4250	13	D	0	1389308	"Chang Tina M"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:02:30"	2024-02-26	form4.xml	114036124010072	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	0	1	P	A	4	24.9400	2000	49880	2000		D	0	1424368	"Liebau Frederic Jack Jr"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:05:18"	2024-02-22	form4.xml	114036124009490	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	0	1	P	A	4	24.9500	1000	24950	14950	7	D	0	1194948	"Florsheim Thomas W Jr"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:13:17"	2024-02-15	ownership.xml	95017024016364	0	0	0	42582	"Goodyear Tire & Rubber Co /oh/"	3011	OH	15	112	d	30	3011	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Rubber & Plastic"	"Tires & Inner Tubes"	GT	1	1	0	1	P	A	4	12.1500	42000	510300	42000		D	0	1283695	"Mitchell Max H"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 11:55:30"	2021-12-29	doc4.xml	120919123008277	0	0	1	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	2	P	A	4	138.7387	398	55218	11026	4	D	0	1122068	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:23:09"	2023-11-21	rdgdoc.xml	143774923032922	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	1	1	P	A	4	4.0294	25000	100734	2419711	1	D	0	1738710	"Stevenson Matthew"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 06:03:07"	2023-11-16	tm2331017-1_4seq1.xml	110465923119241	0	0	0	1157762	"China Automotive Systems Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CAAS	1	1	1	1	P	A	4	3.2200	6000	19320	97031	7	D	0	1420314	"Li Jie"	"Henglong Bldg, # 1 Guanshan 1St Road,"	"East Lake Hi-Tech Zone"	Wuhan	F4	430073	China	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 06:38:26"	2023-11-13	rdgdoc.xml	143774923032083	0	0	0	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	0	1	P	A	4	3.7750	10000	37750	71299	16	D	0	1360712	"Jones Ginger M"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 15:53:53"	2023-11-09	primary_doc.xml	162743623000014	0	0	0	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	1	0	1	P	A	4	0.5830	24795027	14455501	51896560	91	I	0	1627436	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:15:26"	2023-11-09	form4.xml	192196323000027	0	0	0	1921963	"Atmus Filtration Technologies Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ATMU	1	1	0	2	P	A	4	20.5508	9800	201398	19268	104	D	0	1432316	"Macadam Stephen E."	"26 Century Boulevard"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 08:40:18"	2023-11-01	doc4.xml	120919123054285	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	1	0	1	P	A	4	65.7800	1000	65780	12265	9	D	0	1652688	"Stakias G. Michael"	"C/o Dorman Products Inc."	"3400 East Walnut Street"	Colmar	PA	18915		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 19:51:00"	2023-09-21	form4.xml	114036123045147	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	2	P	A	4	7.2495	100000	724950	100000		D	0	1298747	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 19:50:58"	2023-09-21	form4.xml	114036123045146	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	2	P	A	4	7.2495	100000	724950	100000		D	0	1900555	"Bison Capital Partners Vi-A, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 19:50:54"	2023-09-21	form4.xml	114036123045145	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	2	P	A	4	7.2495	100000	724950	100000		D	0	1900556	"Bison Capital Partners Vi, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-18 16:06:38"	2023-09-15	wf-form4_167837070545197.xml	162828023032449	0	0	0	1290900	"Commercial Vehicle Group, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CVGI	1	1	1	3	P	A	4	7.4500	14000	104300	100920	16	D	0	1951079	"Cheung Chung Kin"	"Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-07 18:13:11"	2023-09-05	wk-form4_1694124661.xml	196891523000008	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	0	1	P	A	4	28.8000	4000	115200	16891	31	D	0	1686008	"Chapin Samuel R."	"3000 University Drive"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 17:32:43"	2023-08-30	primary_doc.xml	133147123000044	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	1	P	A	4	20.1200	2525	50803	4333	140	D	0	1965431	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0														
"2023-08-18 17:30:41"	2023-08-16	doc4.xml	120919123046612	1	0	1	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	5	P	A	4	4.2887	256906	1101805	4330940	6	D	0	1767199	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 17:37:30"	2023-08-15	primarydocument.xml	156218023006378	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	7.6976	3247	24994	21364	18	D	0	1675424	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:05:12"	2023-08-10	marketforms-62230.xml	121465923011365	0	0	1	1665988	"Bioventus Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BVS	1	1	0	1	P	A	4	4.5226	176870	799907	6841433	3	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 18:23:27"	2023-08-11	form4.xml	89706923001181	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	P	A	4	28.9200	13194	381570	279699	5	D	0	1529734	"Ericson Brady D"	"3000 University Drive"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO*"		0	1	1	0	0	0	0														
"2023-06-28 20:11:43"	2023-06-26	rdgdoc.xml	143774923018812	0	0	0	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	0	1	P	A	4	3.5000	1600	5600	10295349	0	M	0	1716464	"Midocean Partners V, L.P."	"C/O Midocean Partners"	"245 Park Ave., 38Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 16:13:19"	2023-04-13	wf-form4_167296051098025.xml	181949323000145	0	0	1	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	1	0	8	P	A	4	0.7211	1000000	721091	5778973	21	M	0	1559238	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 11:47:51"	2023-06-07	form4.xml	6734723000044	0	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	0	1	P	A	4	32.0850	400	12834	114715	0	D	0	1492595	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 10:59:07"	2023-06-07	ownership.xml	121390023047340	0	0	1	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	0	2	P	A	4	0.8101	50906	41241	2988710	2	D	0	1008382	"Ledecky Jonathan J"	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 15:42:12"	2023-06-01	ownership.xml	121390023046160	0	0	0	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	0	1	P	A	4	0.8100	20000	16200	916444	2	M	0	1552112	"Tech Eric M."	"1875 Lawrence Street,"	"Suite 320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 12:53:12"	2023-05-31	ownership.xml	121390023044827	0	0	0	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	0	1	P	A	4	0.7176	15386	11041	432755	4	D	0	1836797	"Hayes Christopher M."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 21:52:52"	2023-05-31	wk-form4_1685047413.xml	187792523000010	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	2	P	A	4	0.2053	9857	2024	19830959	0	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	1	0	"CTO, Chief Prdct Strategist"		0	0	0	0	0	0	0														
"2023-05-30 16:46:47"	2023-05-24	ownership.xml	121390023044051	0	0	1	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	1	2	P	A	4	0.7877	60150	47381	1696862	4	I	0	1698985	"Fong Christian S."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 12:55:22"	2023-05-18	ownership.xml	121390023041422	0	0	0	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	1	0	1	P	A	4	0.8298	20000	16596	281935	8	D	0	1709137	"Miller John P."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
