sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1918715	1	1411207	1	000106299324011546	"2024-05-31 16:13:47"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	4	"Common Stock"	2024-05-30	S	0	12624	74.48	940236	D	4624	D		0	-73	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000008	"2024-05-29 18:41:08"	wk-form4_1717022459.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	7440	4.1803	31100	D	296727	D	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	-2	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193785	4	842162	3	000095017024065748	"2024-05-29 13:26:21"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1278	124.55	159175	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000005	"2024-05-28 16:59:26"	wk-form4_1716929957.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	4.43286	221643	D	304167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	-14	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1967726	2	1893657	1	000149315224021354	"2024-05-24 16:10:33"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	50000	3.5	175000	D	2528591	D		0	-2	0																						"Rubber Leaf Inc"	RLEA	3714	320655276	NV	0004-12-31	37	d	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190855	6	842162	3	000095017024064395	"2024-05-24 12:09:35"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2392	123.86	296273	D	13891	D	"By children"	0	-15	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1993261	1	1498233	2	000149823324000057	"2024-05-24 12:08:06"	wk-form4_1716566875.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6305	2.53	15952	D	81486	D		0	-7	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000002	"2024-05-21 16:39:21"	wk-form4_1716323945.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	250000	2.62001	655003	D	354167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-41	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1214328	17	355811	1	000156218024004255	"2024-05-21 09:19:38"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	3764	D		0	-56	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218024004254	"2024-05-21 09:16:45"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	24464	D		0	-16	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
