sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218629	19	872589	5	000110465924071247	"2024-06-13 16:01:19"	tm2417175-1_4seq1.xml	4	2024-06-11	0	1	0	000000000000000000	2	"Common Stock"	2024-06-11	S	0	25213	1015.75	25610229	D	670346	I	"2023 GRAT,By 401(k) Plan,By Trust,by Tru"	1	-4	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	19	872589	5	000188385024000029	"2024-06-10 16:03:26"	edgardoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	787	1015.02	798821	D	694559	I	"By Trust,2023 GRAT,By 401(k) Plan"	0	0	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	19	872589	5	000188385024000025	"2024-05-17 17:57:52"	edgardoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	22830	979.225	22355714	D	695346	D	"2023 GRAT,By 401(k) Plan,By Trust"	0	-3	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	19	872589	5	000188385024000022	"2024-05-15 18:10:22"	edgardoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	203204	399.66	81212511	A	718176	D	"2023 GRAT,By 401(k) Plan,By Trust"	0	39	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	19	872589	5	000188385024000022	"2024-05-15 18:10:22"	edgardoc.xml	4	2024-05-13	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	35941	979.581	35207110	D	718176	D	"2023 GRAT,By 401(k) Plan,By Trust"	1	-5	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	19	872589	5	000188385023000094	"2023-12-13 16:05:34"	edgardoc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	25155	0	0	A	695330	D	"2023 GRAT,By 401(k) Plan,By Trust"	0	4	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000188385022000038	"2022-04-07 16:04:19"	edgardoc.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	7114	710.046	5051269	D	682974	I	"By Trust,2021 GRAT,By 401(k) Plan"	1	-1	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000188385022000036	"2022-04-04 16:03:48"	edgardoc.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	2886	710.01	2049089	D	690088	I	"By Trust,2021 GRAT,By 401(k) Plan"	0	0	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000188385021000009	"2021-11-19 17:50:44"	edgardoc.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	520313	221.079	115030120	A	692974	D	"2021 GRAT,By 401(k) Plan,By Trust"	0	301	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218629	10	872589	5	000170813821000064	"2021-08-20 16:02:05"	edgardoc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	210000	650.506	136606300	D	531798	M	"By Trust,2021 GRAT,By 401(k) Plan"	1	-28	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
