sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000057	"2024-05-03 17:28:59"	wk-form4_1714771729.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	4000	26.2399	104960	A	33057	D		1	14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
11	9	1436496	13	6845	3	000000684524000079	"2024-04-25 16:03:48"	wk-form4_1714075416.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	15728	60.35	949185	D	8636	D		0	-65	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000120919122054076	"2022-10-19 16:57:44"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	12000	43.6123	523348	D	21955	D		0	-35	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1436496	11	1720635	1	000156761922005889	"2022-03-01 16:28:10"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	P	0	361	33.7838	12196	A	17409	D		0	2	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Parker Herbert K"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1436496	10	842633	1	000084263321000018	"2021-03-05 12:27:26"	wf-form4_161496523127902.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	2500	32.16	80400	D	15306	D		0	-14	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	10	842633	1	000084263321000007	"2021-03-04 18:38:43"	wf-form4_161490110891173.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	21158	32.16	680441	D	17806	D		0	-54	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1436496	11	1720635	1	000156761920009215	"2020-05-07 16:12:08"	doc1.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-06	P	0	6000	17.368	104208	A	12254	D		0	96	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Parker Herbert K"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1436496	12	1062231	1	000112760220009864	"2020-03-06 18:21:52"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	30000	5.7	171000	A	38711	D		0	344	0																	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Parker Herbert K"	"One Dauch Drive"		Detroit	MI	48211		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1436496	10	6845	3	000120919118056547	"2018-10-30 17:32:06"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	7000	33.3816	233671	A	14330	D		0	95	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	10	6845	3	000120919118052528	"2018-09-28 10:32:11"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	5000	41.52	207600	A	7330	D		0	215	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636017001378	"2017-03-14 21:56:12"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	9055	0	0	A	0	M	"By 401(k) Plan,By 401(k)Plan"	0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636017000382	"2017-01-30 17:21:10"	form.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	f	8744	111.026	970812	D	12477	D		0	-41	32767	0	0	0	0	1				0	0	0	1	42	39	64	13	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636016007048	"2016-11-01 16:14:11"	form.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	f	8744	79.4812	694984	D	21221	D		0	-29	32767	-1	-1	-1	7	39	41			1	0	-2	-2	-1	7	-26	-25	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636016006815	"2016-09-19 18:14:10"	form.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	f	959	0	0	A	29965	D		0	3	32767	0	0	0	2	-2	36			1	-6	-4	-6	9	-7	-19	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636016006733	"2016-09-13 20:35:33"	form.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-10	M	f	6750	0	0	A	29329	D		0	30	32767	-2	-1	-1	2	1	36			-6	-3	-4	0	9	-1	-15	-25	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636016006510	"2016-08-12 11:21:10"	form.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	f	5006	85.0325	425673	D	15018	D		0	-25	32767	0	0	1	1	-3	1	32		-1	5	7	19	16	27	-22	-20	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
4	20	1436496	6	842633	1	000084263315000151	"2015-11-10 13:31:38"	wf-form4_144718028820251.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	2500	20.33	50825	A	6505	D		0	62	5338	0	2	2	-1	-3	-20	-16	-8	-1	3	16	30	17	-11	-19	-33	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
11	6	1436496	8	800459	1	000124636015003487	"2015-11-04 16:14:08"	form.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	f	12402	110.547	1370998	D	20024	D		0	-38	32767	-1	0	0	-4	-8	-34	-33	-28	2	3	7	17	-6	-9	5	39	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636015003089	"2015-09-14 20:28:09"	form.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	f	10845	0	0	A	32426	D		0	50	32767	-1	4	4	4	10	-2	-13	-14	-3	3	3	-9	-19	-24	-12	51	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636015002886	"2015-08-12 17:49:16"	form.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	f	8589	117.655	1010537	D	17178	D		0	-33	32767	-1	-2	-2	-3	-12	-2	-36	-22	1	4	3	-6	-14	-15	3	67	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	8	800459	1	000124636015002018	"2015-05-06 18:28:20"	form.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	f	8588	127.664	1096382	D	25767	D		0	-25	32767	0	1	1	6	0	-10	-9	-39	-6	-15	-11	-9	-8	15	13	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Operational Excellence"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636014003756	"2014-09-09 15:49:15"	form.xml	4	2014-09-07	0	1	0	000000000000000000	0	"Common Stock"	2014-09-07	M	f	13091	0	0	A	34355	D		0	62	32767	0	-1	-1	-5	-17	-7	14	-11	0	-1	-1	1	7	6	79	158	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636014001898	"2014-03-21 17:49:12"	form.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	f	11000	109.119	1200313	D	652	I	"By 401(k) Plan"	0	-94	32767	-1	-1	-1	-5	-2	-5	0	26	4	3	6	8	34	66	153	136	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636013004443	"2013-09-26 21:49:17"	form.xml	4/A	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	13564	0	0	A	22379	D		0	154	32767	0	1	1	3	11	28	59	59	1	-2	1	-5	29	49	37	119	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636013004234	"2013-09-04 18:35:24"	form.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	f	13627	0	0	A	21750	D		0	168	32767	1	0	0	2	4	25	66	79	-1	-5	-8	12	24	53	43	82	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636013004156	"2013-08-28 16:14:09"	form.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	f	122298	43.65	5338308	A	4659	D		0	-104	32767	0	0	0	0	1	23	63	78	-4	-3	12	20	24	56	47	96	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636013004156	"2013-08-28 16:14:09"	form.xml	4	2013-08-26	0	1	0	000000000000000000	3	"Common Stock"	2013-08-26	S	f	144677	67.5607	9774484	D	4659	D		0	-97	32767	0	0	0	0	1	23	63	78	-4	-3	12	20	24	56	47	96	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636012003691	"2012-09-05 16:35:20"	form.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	13564	0	0	A	27038	D		0	101	28360	-1	5	5	6	1	-11	-2	45	-1	1	2	23	17	-1	34	31	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1436496	9	800459	1	000124636012002251	"2012-05-03 14:40:10"	form.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	f	43968	34.623	1522304	A	7802	D		0	-122	32767	0	-4	-7	-13	-22	-18	-11	0	4	8	7	3	12	14	5	21	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Parker Herbert K"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
