sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1142391	8	29332	1	000002933222000150	"2022-11-18 15:07:02"	wf-form4_166880200847929.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2022-11-16	P	0	10000	1	10000	A	94699	D		0	12	0	0																					"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	5	000002933215000131	"2015-11-19 11:41:44"	wf-form4_144795129420085.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2015-11-18	P	0	6000	5.14	30840	A	50699	D		0	13	905	0	2	3	8	12	-23	-36	-28	1	-12	-23	-45	-53	-49	-18	-58	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	5	000002933214000126	"2014-08-05 10:06:56"	wf-form4_140724760632226.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2014-08-01	P	0	12000	8.24	98880	A	42926	D		0	39	1485	0	2	4	14	12	-3	5	31	-4	-10	-10	-27	-43	-40	-17	136	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	5	000002933214000100	"2014-05-08 09:28:28"	wf-form4_139955569734945.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2014-05-06	M	0	10000	12.63	126300	A	30926	D		0	48	1175	0	-6	-7	-25	-21	-40	-46	-31	-3	-6	-4	-7	4	13	98	252	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	5	000002933211000090	"2011-11-18 10:47:31"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2011-11-14	P	0	1580	3.2	5056	A	24160	D		0	7	35	0	1	2	-1	-3	51	46	17	-10	-6	-5	-5	-19	-31	-20	18	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	5	000002933211000089	"2011-11-14 15:13:21"	primary_doc.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2011-11-10	P	0	3420	3.04	10397	A	22580	D		0	18	31	0	3	3	-7	-6	35	14	8	2	4	5	5	-17	-31	-12	14	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1142391	8	29332	4	000002933208000038	"2008-05-21 14:13:57"	primary_doc.xml	4/A	2008-05-19	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2008-05-19	P	0	2000	7.25	14500	A	12048	D		0	20	90	0	1	0	-1	-2	11	-54	-58	-2	-1	-8	-7	-11	-26	-38	-49	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-29	22	d	"Kline Lowry F"	"1100 West Brow Road"		"Lookout Mountain"	TN	37350		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
2	3	1142391	7	804055	3	000080405507000339	"2007-12-14 11:47:43"	kli1719.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	75000	26.5	1987500	D	406720	D	"By 401(k),By Spouse"	0	-16	32767	0	-1	0	-2	-4	-11	-30	-60	6	3	8	6	11	17	32	36						"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-11	20	d	"Kline Lowry F"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1142391	7	804055	1	000080405507000325	"2007-12-05 11:07:51"	kli1706.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	125000	25.8192	3227400	D	481720	D	"By 401(k),By Spouse"	1	-21	32767	0	1	-1	-5	-1	-6	-24	-64	0	5	2	6	10	15	28	33						"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Kline Lowry F"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1142391	3	804055	1	000080405507000104	"2007-04-02 15:15:42"	kli1574.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	534040	0	0	A	608974	D	"By 401(k) and Supplement MESIP,By Spouse"	0	713	32767	0	0	1	1	9	19	20	23	1	-1	0	-2	-1	-3	0	0	C		0	0000		"Coca Cola Enterprises Inc"	CCE	2086	580503352	DE	0004-12-31	20	d	"Kline Lowry F"	"Suite 700"	"2500 Windy Ridge Parkway"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
