sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1293973	11	1828522	2	000120919122052933	"2022-10-06 08:30:09"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	346	0.57	197	A	178415	D	"By Locust Walk Partners LLC"	0	0	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122051313	"2022-09-27 08:01:27"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	18867	0.55	10377	A	178069	D	"By Locust Walk Partners LLC"	0	12	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122011731	"2022-02-22 16:59:33"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	3000	4.4	13200	A	159202	D	"By Locust Walk Partners LLC"	1	2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122008529	"2022-02-10 17:05:10"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	2000	4.835	9670	A	156202	D	"By Locust Walk Partners LLC"	1	1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122007349	"2022-02-07 09:00:13"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	6000	5.125	30750	A	154202	D	"By Locust Walk Partners LLC"	1	4	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122005721	"2022-01-31 17:50:28"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	5000	5.303	26515	A	148202	D	"By Locust Walk Partners LLC"	0	3	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	7	1178711	3	000118143111050247	"2011-09-22 17:15:41"	rrd322433.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	732076	6.77989	4963396	A	1983884	I	"See footnote"	1	58	5290	-5	1	1	2	13	4			26	155	119	153	-30	-16	-2	-47	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1293973	5	1138400	1	000120919109020955	"2009-04-08 12:13:12"	c83714_4x0.xml	4	2009-04-07	0	0	0	000000000000000000	0	"Common Stock"	2009-04-07	P	0	941177	8.5	8000005	A	1830253	I	"By InterWest Partner X, LP,By InterWest "	0	106	774	0	10	14	17	6	16	71	73	1	-1	-16	-20	-24	-17	-23	-56	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-31	38	d	"Ehrlich Christopher B"	"2710 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293973	3	1138400	1	000129397306000002	"2006-05-16 14:08:10"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	1250	8	10000	A	1250			0	32767	2396	0	7	7	1	-6	-7	46	131														"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-31	38	d	"Ehrlich Christopher B"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1293973	1	1131517	207	000129397306000001	"2006-03-01 17:03:41"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	2200	9.02	19844	A	2823661	b		0	0	0	0																					"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Ehrlich Christopher B"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
