sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1369076	4	704532	2	000120919114037428	"2014-05-28 17:10:22"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	7083	12.4244	88002	A	52998	D		0	15	2436	-2	0	0	-3	4	-4	-17	-9	7	13	11	8	-4	-1	22	21	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919114037428	"2014-05-28 17:10:22"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	2	"Common Stock"	2014-05-23	S	0	7083	17	120411	D	52998	D		0	-12	2436	-2	0	0	-3	4	-4	-17	-9	7	13	11	8	-4	-1	22	21	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919114031670	"2014-05-06 21:15:03"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	7843	16.01	125566	D	52998	D		0	-13	2377	-1	-1	-1	4	6	2	-15	-4	-1	-7	-1	-14	-1	-14	14	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919114012068	"2014-02-19 20:20:39"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	44857	18.5473	831978	D	33264	D		1	-57	2861	-1	1	1	0	2	-10	-8	-6	0	7	5	1	8	34	27	-6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919114012068	"2014-02-19 20:20:39"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	M	0	22298	11.6381	259507	A	33264	D		1	203	2861	-1	1	1	0	2	-10	-8	-6	0	7	5	1	8	34	27	-6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919113051238	"2013-11-07 17:44:26"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	12922	17.2515	222924	D	57211	D		0	-18	2653	-3	2	1	2	5	2	-7	-16	-1	4	3	9	21	20	21	2	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919113050879	"2013-11-05 19:52:21"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	47395	11.37	538881	A	70133	D		0	208	2691	1	-1	-1	-2	2	-1	-11	-23	-6	3	6	9	12	22	24	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	4	704532	2	000120919113050879	"2013-11-05 19:52:21"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	47395	17.55	831782	D	70133	D		0	-40	2691	1	-1	-1	-2	2	-1	-11	-23	-6	3	6	9	12	22	24	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckey Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	3	704532	2	000120919111059068	"2011-12-02 14:53:44"	c25529_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	11667	1.03428	12067	A	32701	D		0	55	3849	0	5	6	5	10	2	-6	-10	0	-1	-2	-2	8	2	32	25	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1369076	3	704532	2	000120919111059068	"2011-12-02 14:53:44"	c25529_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	2	"Common Stock"	2011-11-30	S	0	11667	16.77	195656	D	32701	D		0	-26	3849	0	5	6	5	10	2	-6	-10	0	-1	-2	-2	8	2	32	25	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Crawford Bruce A"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
