sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1809523	5	16058	2	000001605824000052	"2024-04-17 16:08:28"	wk-form4_1713384499.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	2142	D		0	7	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	5	16058	2	000001605824000013	"2024-01-19 12:56:15"	wk-form4_1705686967.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	132	0	0	A	2010	D		0	7	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	5	16058	2	000001605823000140	"2023-10-17 12:13:52"	wk-form4_1697559224.xml	4	2023-10-15	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-15	M	0	166	0	0	A	1878	D		0	10	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	5	16058	2	000001605823000076	"2023-07-19 16:17:55"	wk-form4_1689797867.xml	4	2023-07-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-07-17	M	0	165	0	0	A	1712	D		0	11	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	4	16058	2	000001605823000028	"2023-04-24 13:59:45"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2023-04-18	M	0	165	0	0	A	1547	D		0	12	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"C/O Caci International"	"1100 N. Glebe Road, 3Rd Floor"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605823000008	"2023-01-20 16:26:12"	edgar.xml	4	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2023-01-18	M	0	165	0	0	A	1382	D		0	14	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605822000073	"2022-11-07 19:08:22"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2022-11-06	M	0	138	0	0	A	1217	D		0	13	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605822000030	"2022-05-12 18:46:01"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2022-05-10	M	0	137	0	0	A	942	D		0	17	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605822000007	"2022-02-11 10:51:37"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2022-02-09	M	0	137	0	0	A	805	D		0	21	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605821000065	"2021-11-09 20:38:12"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2021-11-07	M	0	167	0	0	A	668	D		0	33	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605821000031	"2021-08-11 17:15:47"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2021-08-09	M	0	167	0	0	A	501	D		0	50	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	2	16058	2	000001605821000021	"2021-05-13 16:21:37"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2021-05-11	M	0	167	0	0	A	334	D		0	100	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	1	16058	2	000001605821000011	"2021-02-12 17:46:11"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock (Restricted Stock Units)"	2021-02-10	M	0	167	0	0	A	167	D		0	32767	0																	RU		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"1100 N. Glebe Rd"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
