sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1214328	17	355811	1	000156218024004255	"2024-05-21 09:19:38"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	3764	D		0	-56	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1214328	17	355811	1	000156218023006132	"2023-08-03 11:56:45"	primarydocument.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	f	4416	33.5243	148043	D	4716	D		0	-48	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	23	1214328	18	1759546	2	000141588923008525	"2023-05-22 17:55:20"	form4-05222023_090517.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	M	0	31915	0	0	A	33915	D		0	1596	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Anderson Joseph B Jr"	"2300 Hallock Young Road"		Lordstown	OH	44481		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1214328	18	1759546	2	000141588923001055	"2023-01-18 16:04:36"	form4-01182023_090127.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	2000	1.971	3942	A	2000	D		0	32767	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Anderson Joseph B Jr"	"2300 Hallock Young Road"		Lordstown	OH	44481		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
23	67	1214328	15	84129	7	000147283815000007	"2015-04-17 15:39:52"	primary_doc.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	150000	3.95	592500	A	299254	D		0	100	32767	0	-3	-4	1	1	9	-26	-3	-2	-6	0	7	9	72	16	265	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214328	15	84129	7	000147283815000007	"2015-04-17 15:39:52"	primary_doc.xml	4	2015-04-15	0	1	0	000000000000000000	2	"Common Stock"	2015-04-15	S	0	150000	8.2466	1236990	D	299254	D		0	-33	32767	0	-3	-4	1	1	9	-26	-3	-2	-6	0	7	9	72	16	265	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214328	5	84129	7	000147283814000028	"2014-06-25 12:06:01"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	26667	7.05	188002	D	299254	D		0	-8	32767	0	3	4	1	5	-24	2	23	-2	-2	-17	-10	5	41	155	501	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"							1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
5	14	1214328	10	81362	1	000118143113016642	"2013-03-13 16:08:49"	rrd373929.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	3503	60.158	210733	D	5181	D		0	-40	2874	-1	1	1	1	-6	5	12	31	5	6	9	7	26	30	69	70	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1214328	13	1113256	2	000142110213000004	"2013-01-28 07:31:13"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-26	M	0	4500	0	0	A	73725	D		0	7	6215	0	8	4	-9	-14	-12	45	84	4	3	-3	12	11	27	-24	-76	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	117	1214328	12	741508	2	000114036112020005	"2012-04-10 19:17:32"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	1	15.809	13	D	16277	D		0	0	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
