sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1388191	9	719733	1	000071973319000022	"2019-05-08 17:43:49"	wf-form4_155735181249283.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	500	5.76	2880	A	1000	D		0	100	0																	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Kulkarni Subodh K"	"4424 N Sullivan Rd"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1388191	9	719733	1	000071973319000004	"2019-02-04 12:45:39"	wf-form4_154930232360141.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	500	7.16	3580	A	500	D		0	32767	0	0																C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Kulkarni Subodh K"	"4424 N Sullivan Rd"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1533048	2	719733	1	000071973317000002	"2017-01-17 13:07:36"	wf-form4_148467644407263.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	2241	6.3	14118	A	4571	D	"By 401(k) Plan"	0	96	121	0	1	0	-1	-7	-9			-1	1	5	4	5	9	14	-2	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Crispigna Frank III"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Supply Chain"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475268	3	719733	1	000071973316000169	"2016-10-26 14:22:15"	wf-form4_147750612270154.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	3187	6.3	20078	A	32992	D	"By Son,By 401(k) Plan"	0	11	105	0	0	1	-4	-6	1	-9		4	4	3	9	1	12	1	-3	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Hochberg Philip Scott"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439126	3	719733	1	000071973316000134	"2016-07-29 12:54:09"	wf-form4_146981123241841.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	8930	4.4	39292	A	92419	D	"By 401(k) Plan"	0	11	213	0	-2	-2	-2	-2	4	4		-6	3	4	3	8	3	-25	-27	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Burkhardt Douglas G"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1555394	3	719733	1	000071973316000133	"2016-07-29 12:53:46"	wf-form4_146981121274607.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	3125	4.4	13750	A	20452	D	"By 401(k) Plan"	0	18	213	0	-2	-2	-2	-2	4	4		-6	3	4	3	8	3	-25	-27	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Mackleit Duane D"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Program Management"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013581	4	719733	1	000071973316000132	"2016-07-29 12:53:30"	wf-form4_146981119717396.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	22327	4.4	98239	A	221786	D	"By 401(k) Plan"	0	11	213	0	-2	-2	-2	-2	4	4		-6	3	4	3	8	3	-25	-27	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Gates Craig D"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1119590	4	719733	1	000071973316000127	"2016-07-27 14:26:23"	wf-form4_146964397077447.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	2307	4.4	10151	A	77410	D		0	3	175	0	-3	-6	-8	-7	-2	0		6	10	12	10	14	25	-22	-23	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Sweeney Patrick"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439125	2	719733	1	000071973316000122	"2016-07-25 18:45:33"	wf-form4_146948672048034.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	4423	4.4	19461	A	13201	D		0	50	164	4	0	0	-8	-8	-5	-2		5	6	7	-1	7	19	-25	-25	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Bostwick Lawrence J"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Quality, Reg Affairs"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000071973316000120	"2016-07-07 15:30:40"	wf-form4_146791982633068.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	1986	4.4	8738	A	42326	D	"By Daughter"	0	5	278	0	1	2	2	4	5	10		-3	-1	-2	-3	4	-3	-32	-31	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1020737	2	719733	1	000071973316000118	"2016-06-30 18:56:37"	wf-form4_146732738392626.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3956	4.4	17406	A	45018	D		0	10	311	3	-2	-2	-2	0	-2	3		-1	-1	-11	-2	2	-5	-33	-31	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Nemeth Kathleen L"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1261149	3	719733	1	000071973316000116	"2016-06-30 13:04:31"	wf-form4_146730625739305.xml	4	2016-06-28	0	1	0	000000000000000000	0	"Common Stock"	2016-06-28	M	0	1940	4.4	8536	A	6786	D		0	40	311	0	3	2	1	4	2	7		-1	-1	-11	-2	2	-5	-33	-31	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Bean James R"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1484792	2	719733	1	000071973316000114	"2016-06-08 14:31:43"	wf-form4_146541069103537.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	5011	4.4	22048	A	15014	D	"By 401(k) Plan"	0	50	395	0	-2	-3	-12	-13	-9	-8		-1	11	14	18	16	8	-23	-20	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Larsen Brett R."	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013585	5	719733	1	000071973316000112	"2016-06-02 13:33:47"	wf-form4_146488881270122.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	11762	4.4	51753	A	196144	D	"By 401(k) Plan,By Son,By Daughter"	0	6	365	0	2	1	0	-9	-9	-8		9	11	9	10	13	6	-25	-21	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Klawitter Ronald F"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475268	3	719733	1	000071973315000076	"2015-10-07 15:05:42"	wf-form4_144424473196464.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Common Stock"	2015-10-06	M	0	5600	4.4	24640	A	30601	D	"By Son,By 401(k) Plan"	0	22	181	0	0	0	-14	-18	-25	-29	-22	1	-1	-1	0	-4	-9	-4	0	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Hochberg Philip Scott"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
