sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1618734	6	70858	1	000112760224008680	"2024-03-05 18:00:41"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	95290	0	0	A	584767	D	"401(k) Plan"	0	19	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	6	70858	1	000112760224005904	"2024-02-20 19:56:30"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	69072	0	0	A	541868	D	"401(k) Plan"	0	15	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	6	70858	1	000112760223008837	"2023-03-03 17:54:08"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	85205	0	0	A	506613	D	"401(k) Plan"	0	20	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	6	70858	1	000112760223005994	"2023-02-17 19:31:27"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	76005	0	0	A	462191	D	"401(k) Plan"	0	20	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	6	70858	1	000112760222008046	"2022-03-03 17:03:02"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	110691	0	0	A	432618	D	"401(k) Plan"	0	34	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	6	70858	1	000112760222005641	"2022-02-17 21:17:23"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	94169	0	0	A	381609	D	"401(k) Plan"	0	33	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	5	70858	1	000112760221023293	"2021-08-06 17:11:31"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	80000	39.98	3198400	D	337314	D	"401(k) Plan"	0	-19	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	5	70858	1	000112760221009126	"2021-03-03 16:22:02"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	103464	0	0	A	417312	D	"401(k) Plan"	0	33	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	5	70858	1	000112760221006178	"2021-02-17 16:26:00"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	97661	0	0	A	369632	D	"401(k) Plan"	0	36	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	5	70858	1	000112760220009140	"2020-03-03 17:27:33"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	93266	0	0	A	322928	D	"401(k) Plan"	0	41	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
